"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/489326090","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/489326090","http://webisa.webdatacommons.org/ontology#hasConfidence",0.438124
"http://webisa.webdatacommons.org/prov/489326090","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/489326090","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/489326090","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/489326090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120823127"
"http://webisa.webdatacommons.org/prov/489326090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300806579"
"http://webisa.webdatacommons.org/prov/489326090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226318030"
"http://webisa.webdatacommons.org/prov/489326090","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/489326090","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/489326090","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
