"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/190952672","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/190952672","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0868182
"http://webisa.webdatacommons.org/prov/190952672","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/190952672","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/190952672","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/190952672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286618735"
"http://webisa.webdatacommons.org/prov/190952672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307416146"
"http://webisa.webdatacommons.org/prov/190952672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371745614"
"http://webisa.webdatacommons.org/prov/190952672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55439420"
"http://webisa.webdatacommons.org/prov/190952672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82126673"
"http://webisa.webdatacommons.org/prov/190952672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395118297"
"http://webisa.webdatacommons.org/prov/190952672","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/190952672","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/190952672","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/190952672","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
