"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/174028139","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/174028139","http://webisa.webdatacommons.org/ontology#hasConfidence",0.483185
"http://webisa.webdatacommons.org/prov/174028139","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/174028139","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/174028139","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/174028139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173207238"
"http://webisa.webdatacommons.org/prov/174028139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119465168"
"http://webisa.webdatacommons.org/prov/174028139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194800131"
"http://webisa.webdatacommons.org/prov/174028139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177091186"
"http://webisa.webdatacommons.org/prov/174028139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7789296"
"http://webisa.webdatacommons.org/prov/174028139","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/174028139","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
