"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_kosovo_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_kosovo_"
"http://webisa.webdatacommons.org/concept/_albania_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_kosovo_"
"http://webisa.webdatacommons.org/concept/ethnic_albanian_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_kosovo_"
"http://webisa.webdatacommons.org/concept/_century_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_kosovo_"
"http://webisa.webdatacommons.org/concept/_child_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_kosovo_"
"http://webisa.webdatacommons.org/concept/_father_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_kosovo_"
"http://webisa.webdatacommons.org/concept/_germany_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_kosovo_"
"http://webisa.webdatacommons.org/concept/_history_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_kosovo_"
"http://webisa.webdatacommons.org/concept/_north_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_kosovo_"
"http://webisa.webdatacommons.org/concept/_people_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_kosovo_"
"http://webisa.webdatacommons.org/concept/_person_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_kosovo_"
"http://webisa.webdatacommons.org/concept/_place_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_kosovo_"
"http://webisa.webdatacommons.org/concept/_us_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_kosovo_"
"http://webisa.webdatacommons.org/concept/_vietnam_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_kosovo_"
"http://webisa.webdatacommons.org/concept/_woman_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_kosovo_"
"http://webisa.webdatacommons.org/concept/united_states_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_kosovo_"
"http://webisa.webdatacommons.org/concept/_police_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_kosovo_"
"http://webisa.webdatacommons.org/concept/cruise_missile_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_kosovo_"
"http://webisa.webdatacommons.org/concept/_albanians_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_kosovo_"
"http://webisa.webdatacommons.org/concept/_albanian_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_kosovo_"
"http://webisa.webdatacommons.org/concept/_serb_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_kosovo_"
"http://webisa.webdatacommons.org/concept/_montenegro_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_kosovo_"
"http://webisa.webdatacommons.org/concept/_area_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_kosovo_"
"http://webisa.webdatacommons.org/concept/_book_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_kosovo_"
"http://webisa.webdatacommons.org/concept/_case_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_kosovo_"
"http://webisa.webdatacommons.org/concept/_occasion_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_kosovo_"
"http://webisa.webdatacommons.org/concept/_part_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_kosovo_"
"http://webisa.webdatacommons.org/concept/_equipment_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_kosovo_"
"http://webisa.webdatacommons.org/concept/_afghanistan_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_kosovo_"
"http://webisa.webdatacommons.org/concept/_nato_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_kosovo_"
"http://webisa.webdatacommons.org/concept/_enclave_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_kosovo_"
"http://webisa.webdatacommons.org/concept/_serbia_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_kosovo_"
"http://webisa.webdatacommons.org/concept/_gnjilane_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_kosovo_"
"http://webisa.webdatacommons.org/concept/northern_kosovo_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_kosovo_"
"http://webisa.webdatacommons.org/concept/_presevo_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_kosovo_"
"http://webisa.webdatacommons.org/concept/albanian_population_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_kosovo_"
"http://webisa.webdatacommons.org/concept/serb_site_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_kosovo_"
