"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/390023930","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/390023930","http://webisa.webdatacommons.org/ontology#hasConfidence",0.216237
"http://webisa.webdatacommons.org/prov/390023930","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/390023930","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/390023930","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/390023930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410520669"
"http://webisa.webdatacommons.org/prov/390023930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432176602"
"http://webisa.webdatacommons.org/prov/390023930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61758666"
"http://webisa.webdatacommons.org/prov/390023930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375969160"
"http://webisa.webdatacommons.org/prov/390023930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223589631"
"http://webisa.webdatacommons.org/prov/390023930","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/390023930","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
