"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/482979643","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/482979643","http://webisa.webdatacommons.org/ontology#hasConfidence",0.129145
"http://webisa.webdatacommons.org/prov/482979643","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/482979643","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/482979643","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/482979643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162821431"
"http://webisa.webdatacommons.org/prov/482979643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102559651"
"http://webisa.webdatacommons.org/prov/482979643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26941322"
"http://webisa.webdatacommons.org/prov/482979643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102536665"
"http://webisa.webdatacommons.org/prov/482979643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106395396"
"http://webisa.webdatacommons.org/prov/482979643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250757328"
"http://webisa.webdatacommons.org/prov/482979643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386377561"
"http://webisa.webdatacommons.org/prov/482979643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6505226"
"http://webisa.webdatacommons.org/prov/482979643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223381077"
"http://webisa.webdatacommons.org/prov/482979643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32887039"
"http://webisa.webdatacommons.org/prov/482979643","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/482979643","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/482979643","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/482979643","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
