"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/515872492","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/515872492","http://webisa.webdatacommons.org/ontology#hasConfidence",0.138638
"http://webisa.webdatacommons.org/prov/515872492","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/515872492","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/515872492","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/515872492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122775224"
"http://webisa.webdatacommons.org/prov/515872492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13520956"
"http://webisa.webdatacommons.org/prov/515872492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408286383"
"http://webisa.webdatacommons.org/prov/515872492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13512292"
"http://webisa.webdatacommons.org/prov/515872492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13519948"
"http://webisa.webdatacommons.org/prov/515872492","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/515872492","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/515872492","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
