"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/248067305","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/248067305","http://webisa.webdatacommons.org/ontology#hasConfidence",0.185976
"http://webisa.webdatacommons.org/prov/248067305","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/248067305","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/248067305","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/248067305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23657684"
"http://webisa.webdatacommons.org/prov/248067305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218058054"
"http://webisa.webdatacommons.org/prov/248067305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39571886"
"http://webisa.webdatacommons.org/prov/248067305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96982778"
"http://webisa.webdatacommons.org/prov/248067305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165283936"
"http://webisa.webdatacommons.org/prov/248067305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115809941"
"http://webisa.webdatacommons.org/prov/248067305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390751435"
"http://webisa.webdatacommons.org/prov/248067305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92273433"
"http://webisa.webdatacommons.org/prov/248067305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358635760"
"http://webisa.webdatacommons.org/prov/248067305","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/248067305","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
