"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/436251652","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/436251652","http://webisa.webdatacommons.org/ontology#hasConfidence",0.275825
"http://webisa.webdatacommons.org/prov/436251652","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/436251652","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/436251652","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/436251652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411147628"
"http://webisa.webdatacommons.org/prov/436251652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211163986"
"http://webisa.webdatacommons.org/prov/436251652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222592094"
"http://webisa.webdatacommons.org/prov/436251652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341909890"
"http://webisa.webdatacommons.org/prov/436251652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255905882"
"http://webisa.webdatacommons.org/prov/436251652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427477448"
"http://webisa.webdatacommons.org/prov/436251652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193704225"
"http://webisa.webdatacommons.org/prov/436251652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111723405"
"http://webisa.webdatacommons.org/prov/436251652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320527024"
"http://webisa.webdatacommons.org/prov/436251652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314580625"
"http://webisa.webdatacommons.org/prov/436251652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232765176"
"http://webisa.webdatacommons.org/prov/436251652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97645798"
"http://webisa.webdatacommons.org/prov/436251652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243377609"
"http://webisa.webdatacommons.org/prov/436251652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211321940"
"http://webisa.webdatacommons.org/prov/436251652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13315459"
"http://webisa.webdatacommons.org/prov/436251652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287535365"
"http://webisa.webdatacommons.org/prov/436251652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400492455"
"http://webisa.webdatacommons.org/prov/436251652","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/436251652","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/436251652","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/436251652","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
