"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/167352590","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/167352590","http://webisa.webdatacommons.org/ontology#hasConfidence",0.409045
"http://webisa.webdatacommons.org/prov/167352590","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/167352590","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/167352590","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/167352590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248293799"
"http://webisa.webdatacommons.org/prov/167352590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147574281"
"http://webisa.webdatacommons.org/prov/167352590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86039002"
"http://webisa.webdatacommons.org/prov/167352590","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/167352590","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
