"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/50808459","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/50808459","http://webisa.webdatacommons.org/ontology#hasConfidence",0.231452
"http://webisa.webdatacommons.org/prov/50808459","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/50808459","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/50808459","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/50808459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114591538"
"http://webisa.webdatacommons.org/prov/50808459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388313945"
"http://webisa.webdatacommons.org/prov/50808459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388313943"
"http://webisa.webdatacommons.org/prov/50808459","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/50808459","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
