"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/223042448","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/223042448","http://webisa.webdatacommons.org/ontology#hasConfidence",0.192286
"http://webisa.webdatacommons.org/prov/223042448","http://webisa.webdatacommons.org/ontology#hasFrequency",173
"http://webisa.webdatacommons.org/prov/223042448","http://webisa.webdatacommons.org/ontology#hasPidSpread",18
"http://webisa.webdatacommons.org/prov/223042448","http://webisa.webdatacommons.org/ontology#hasPldSpread",102
"http://webisa.webdatacommons.org/prov/223042448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448951931"
"http://webisa.webdatacommons.org/prov/223042448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41259085"
"http://webisa.webdatacommons.org/prov/223042448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204337575"
"http://webisa.webdatacommons.org/prov/223042448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23891954"
"http://webisa.webdatacommons.org/prov/223042448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23893717"
"http://webisa.webdatacommons.org/prov/223042448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333521635"
"http://webisa.webdatacommons.org/prov/223042448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57508655"
"http://webisa.webdatacommons.org/prov/223042448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123112055"
"http://webisa.webdatacommons.org/prov/223042448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393747901"
"http://webisa.webdatacommons.org/prov/223042448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141699252"
"http://webisa.webdatacommons.org/prov/223042448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62121415"
"http://webisa.webdatacommons.org/prov/223042448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62171443"
"http://webisa.webdatacommons.org/prov/223042448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355950248"
"http://webisa.webdatacommons.org/prov/223042448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123215445"
"http://webisa.webdatacommons.org/prov/223042448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152777163"
"http://webisa.webdatacommons.org/prov/223042448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14224348"
"http://webisa.webdatacommons.org/prov/223042448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62745400"
"http://webisa.webdatacommons.org/prov/223042448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21046391"
"http://webisa.webdatacommons.org/prov/223042448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111625818"
"http://webisa.webdatacommons.org/prov/223042448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142395329"
"http://webisa.webdatacommons.org/prov/223042448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228391539"
"http://webisa.webdatacommons.org/prov/223042448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123344442"
"http://webisa.webdatacommons.org/prov/223042448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5167004"
"http://webisa.webdatacommons.org/prov/223042448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142439888"
"http://webisa.webdatacommons.org/prov/223042448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111807369"
"http://webisa.webdatacommons.org/prov/223042448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438818588"
"http://webisa.webdatacommons.org/prov/223042448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142501420"
"http://webisa.webdatacommons.org/prov/223042448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406459916"
"http://webisa.webdatacommons.org/prov/223042448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315196389"
"http://webisa.webdatacommons.org/prov/223042448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338932604"
"http://webisa.webdatacommons.org/prov/223042448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182570424"
"http://webisa.webdatacommons.org/prov/223042448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142546560"
"http://webisa.webdatacommons.org/prov/223042448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142568524"
"http://webisa.webdatacommons.org/prov/223042448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83159626"
"http://webisa.webdatacommons.org/prov/223042448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262039425"
"http://webisa.webdatacommons.org/prov/223042448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83225859"
"http://webisa.webdatacommons.org/prov/223042448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450435514"
"http://webisa.webdatacommons.org/prov/223042448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335097642"
"http://webisa.webdatacommons.org/prov/223042448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13547395"
"http://webisa.webdatacommons.org/prov/223042448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282368709"
"http://webisa.webdatacommons.org/prov/223042448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95850284"
"http://webisa.webdatacommons.org/prov/223042448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346780312"
"http://webisa.webdatacommons.org/prov/223042448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95832866"
"http://webisa.webdatacommons.org/prov/223042448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450579899"
"http://webisa.webdatacommons.org/prov/223042448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165185988"
"http://webisa.webdatacommons.org/prov/223042448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450670915"
"http://webisa.webdatacommons.org/prov/223042448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123989132"
"http://webisa.webdatacommons.org/prov/223042448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88763579"
"http://webisa.webdatacommons.org/prov/223042448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347071869"
"http://webisa.webdatacommons.org/prov/223042448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88766816"
"http://webisa.webdatacommons.org/prov/223042448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419449743"
"http://webisa.webdatacommons.org/prov/223042448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282475821"
"http://webisa.webdatacommons.org/prov/223042448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83559331"
"http://webisa.webdatacommons.org/prov/223042448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426335309"
"http://webisa.webdatacommons.org/prov/223042448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234216419"
"http://webisa.webdatacommons.org/prov/223042448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3617150"
"http://webisa.webdatacommons.org/prov/223042448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41978146"
"http://webisa.webdatacommons.org/prov/223042448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13616718"
"http://webisa.webdatacommons.org/prov/223042448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340019340"
"http://webisa.webdatacommons.org/prov/223042448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282990082"
"http://webisa.webdatacommons.org/prov/223042448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136299588"
"http://webisa.webdatacommons.org/prov/223042448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366786438"
"http://webisa.webdatacommons.org/prov/223042448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372825370"
"http://webisa.webdatacommons.org/prov/223042448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45806732"
"http://webisa.webdatacommons.org/prov/223042448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348067545"
"http://webisa.webdatacommons.org/prov/223042448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154320831"
"http://webisa.webdatacommons.org/prov/223042448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245308476"
"http://webisa.webdatacommons.org/prov/223042448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286274271"
"http://webisa.webdatacommons.org/prov/223042448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136703618"
"http://webisa.webdatacommons.org/prov/223042448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101381866"
"http://webisa.webdatacommons.org/prov/223042448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389199717"
"http://webisa.webdatacommons.org/prov/223042448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377443796"
"http://webisa.webdatacommons.org/prov/223042448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144265533"
"http://webisa.webdatacommons.org/prov/223042448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286476990"
"http://webisa.webdatacommons.org/prov/223042448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373186374"
"http://webisa.webdatacommons.org/prov/223042448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304755065"
"http://webisa.webdatacommons.org/prov/223042448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389266034"
"http://webisa.webdatacommons.org/prov/223042448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77609620"
"http://webisa.webdatacommons.org/prov/223042448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286528313"
"http://webisa.webdatacommons.org/prov/223042448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77652087"
"http://webisa.webdatacommons.org/prov/223042448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245568132"
"http://webisa.webdatacommons.org/prov/223042448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316889647"
"http://webisa.webdatacommons.org/prov/223042448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373432139"
"http://webisa.webdatacommons.org/prov/223042448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420255877"
"http://webisa.webdatacommons.org/prov/223042448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64700435"
"http://webisa.webdatacommons.org/prov/223042448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125846774"
"http://webisa.webdatacommons.org/prov/223042448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310052895"
"http://webisa.webdatacommons.org/prov/223042448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77848645"
"http://webisa.webdatacommons.org/prov/223042448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427842630"
"http://webisa.webdatacommons.org/prov/223042448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382185877"
"http://webisa.webdatacommons.org/prov/223042448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200392494"
"http://webisa.webdatacommons.org/prov/223042448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389626247"
"http://webisa.webdatacommons.org/prov/223042448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286854941"
"http://webisa.webdatacommons.org/prov/223042448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386985381"
"http://webisa.webdatacommons.org/prov/223042448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21183510"
"http://webisa.webdatacommons.org/prov/223042448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42458838"
"http://webisa.webdatacommons.org/prov/223042448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253624316"
"http://webisa.webdatacommons.org/prov/223042448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241888743"
"http://webisa.webdatacommons.org/prov/223042448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387132216"
"http://webisa.webdatacommons.org/prov/223042448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441614509"
"http://webisa.webdatacommons.org/prov/223042448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390064574"
"http://webisa.webdatacommons.org/prov/223042448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305832239"
"http://webisa.webdatacommons.org/prov/223042448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387207587"
"http://webisa.webdatacommons.org/prov/223042448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329673649"
"http://webisa.webdatacommons.org/prov/223042448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355992267"
"http://webisa.webdatacommons.org/prov/223042448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115351099"
"http://webisa.webdatacommons.org/prov/223042448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21228130"
"http://webisa.webdatacommons.org/prov/223042448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335106859"
"http://webisa.webdatacommons.org/prov/223042448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192319636"
"http://webisa.webdatacommons.org/prov/223042448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374692676"
"http://webisa.webdatacommons.org/prov/223042448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44658412"
"http://webisa.webdatacommons.org/prov/223042448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59128458"
"http://webisa.webdatacommons.org/prov/223042448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79192632"
"http://webisa.webdatacommons.org/prov/223042448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237050305"
"http://webisa.webdatacommons.org/prov/223042448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79197144"
"http://webisa.webdatacommons.org/prov/223042448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232637555"
"http://webisa.webdatacommons.org/prov/223042448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232649022"
"http://webisa.webdatacommons.org/prov/223042448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79245694"
"http://webisa.webdatacommons.org/prov/223042448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131941987"
"http://webisa.webdatacommons.org/prov/223042448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335467442"
"http://webisa.webdatacommons.org/prov/223042448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66307727"
"http://webisa.webdatacommons.org/prov/223042448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79341404"
"http://webisa.webdatacommons.org/prov/223042448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410551986"
"http://webisa.webdatacommons.org/prov/223042448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442976134"
"http://webisa.webdatacommons.org/prov/223042448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422242930"
"http://webisa.webdatacommons.org/prov/223042448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71610308"
"http://webisa.webdatacommons.org/prov/223042448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202317262"
"http://webisa.webdatacommons.org/prov/223042448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44728094"
"http://webisa.webdatacommons.org/prov/223042448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30008680"
"http://webisa.webdatacommons.org/prov/223042448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13233799"
"http://webisa.webdatacommons.org/prov/223042448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391601770"
"http://webisa.webdatacommons.org/prov/223042448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11647442"
"http://webisa.webdatacommons.org/prov/223042448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391617520"
"http://webisa.webdatacommons.org/prov/223042448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72300254"
"http://webisa.webdatacommons.org/prov/223042448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324395041"
"http://webisa.webdatacommons.org/prov/223042448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139611460"
"http://webisa.webdatacommons.org/prov/223042448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6757741"
"http://webisa.webdatacommons.org/prov/223042448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203016626"
"http://webisa.webdatacommons.org/prov/223042448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49198960"
"http://webisa.webdatacommons.org/prov/223042448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13282792"
"http://webisa.webdatacommons.org/prov/223042448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411265797"
"http://webisa.webdatacommons.org/prov/223042448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336493936"
"http://webisa.webdatacommons.org/prov/223042448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151330311"
"http://webisa.webdatacommons.org/prov/223042448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60648721"
"http://webisa.webdatacommons.org/prov/223042448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336522982"
"http://webisa.webdatacommons.org/prov/223042448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6787145"
"http://webisa.webdatacommons.org/prov/223042448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416711107"
"http://webisa.webdatacommons.org/prov/223042448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23812841"
"http://webisa.webdatacommons.org/prov/223042448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238185498"
"http://webisa.webdatacommons.org/prov/223042448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249112803"
"http://webisa.webdatacommons.org/prov/223042448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181820025"
"http://webisa.webdatacommons.org/prov/223042448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181839816"
"http://webisa.webdatacommons.org/prov/223042448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73283500"
"http://webisa.webdatacommons.org/prov/223042448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114170257"
"http://webisa.webdatacommons.org/prov/223042448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37090033"
"http://webisa.webdatacommons.org/prov/223042448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128853803"
"http://webisa.webdatacommons.org/prov/223042448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175195419"
"http://webisa.webdatacommons.org/prov/223042448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151452319"
"http://webisa.webdatacommons.org/prov/223042448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186540088"
"http://webisa.webdatacommons.org/prov/223042448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37095763"
"http://webisa.webdatacommons.org/prov/223042448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42376488"
"http://webisa.webdatacommons.org/prov/223042448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325118417"
"http://webisa.webdatacommons.org/prov/223042448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290159523"
"http://webisa.webdatacommons.org/prov/223042448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437174353"
"http://webisa.webdatacommons.org/prov/223042448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6866378"
"http://webisa.webdatacommons.org/prov/223042448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412335426"
"http://webisa.webdatacommons.org/prov/223042448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21540917"
"http://webisa.webdatacommons.org/prov/223042448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333047707"
"http://webisa.webdatacommons.org/prov/223042448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186764890"
"http://webisa.webdatacommons.org/prov/223042448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140958036"
"http://webisa.webdatacommons.org/prov/223042448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186820712"
"http://webisa.webdatacommons.org/prov/223042448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257176174"
"http://webisa.webdatacommons.org/prov/223042448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138976796"
"http://webisa.webdatacommons.org/prov/223042448","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/223042448","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/223042448","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/223042448","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/223042448","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/223042448","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/223042448","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/223042448","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/223042448","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/223042448","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/223042448","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/223042448","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/223042448","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/223042448","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/223042448","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/223042448","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/223042448","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/223042448","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
