"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/301130617","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/301130617","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0974131
"http://webisa.webdatacommons.org/prov/301130617","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/301130617","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/301130617","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/301130617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41060503"
"http://webisa.webdatacommons.org/prov/301130617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41000097"
"http://webisa.webdatacommons.org/prov/301130617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214861989"
"http://webisa.webdatacommons.org/prov/301130617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258041357"
"http://webisa.webdatacommons.org/prov/301130617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227896305"
"http://webisa.webdatacommons.org/prov/301130617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41315647"
"http://webisa.webdatacommons.org/prov/301130617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41038994"
"http://webisa.webdatacommons.org/prov/301130617","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/301130617","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/301130617","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/301130617","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
