"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/392696840","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/392696840","http://webisa.webdatacommons.org/ontology#hasConfidence",0.298743
"http://webisa.webdatacommons.org/prov/392696840","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/392696840","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/392696840","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/392696840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440020623"
"http://webisa.webdatacommons.org/prov/392696840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357488491"
"http://webisa.webdatacommons.org/prov/392696840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46826816"
"http://webisa.webdatacommons.org/prov/392696840","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/392696840","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
