"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/371187836","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/371187836","http://webisa.webdatacommons.org/ontology#hasConfidence",0.156401
"http://webisa.webdatacommons.org/prov/371187836","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/371187836","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/371187836","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/371187836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82762169"
"http://webisa.webdatacommons.org/prov/371187836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84685845"
"http://webisa.webdatacommons.org/prov/371187836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339601243"
"http://webisa.webdatacommons.org/prov/371187836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243010372"
"http://webisa.webdatacommons.org/prov/371187836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326297545"
"http://webisa.webdatacommons.org/prov/371187836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142785116"
"http://webisa.webdatacommons.org/prov/371187836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202564184"
"http://webisa.webdatacommons.org/prov/371187836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311072535"
"http://webisa.webdatacommons.org/prov/371187836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207476981"
"http://webisa.webdatacommons.org/prov/371187836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416756009"
"http://webisa.webdatacommons.org/prov/371187836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16736293"
"http://webisa.webdatacommons.org/prov/371187836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6386856"
"http://webisa.webdatacommons.org/prov/371187836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42907972"
"http://webisa.webdatacommons.org/prov/371187836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6810775"
"http://webisa.webdatacommons.org/prov/371187836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264270577"
"http://webisa.webdatacommons.org/prov/371187836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334758424"
"http://webisa.webdatacommons.org/prov/371187836","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/371187836","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/371187836","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/371187836","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/371187836","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
