"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/352370279","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/352370279","http://webisa.webdatacommons.org/ontology#hasConfidence",0.537141
"http://webisa.webdatacommons.org/prov/352370279","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/352370279","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/352370279","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/352370279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95547018"
"http://webisa.webdatacommons.org/prov/352370279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116692348"
"http://webisa.webdatacommons.org/prov/352370279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275431340"
"http://webisa.webdatacommons.org/prov/352370279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181393422"
"http://webisa.webdatacommons.org/prov/352370279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95105490"
"http://webisa.webdatacommons.org/prov/352370279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89249621"
"http://webisa.webdatacommons.org/prov/352370279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49629963"
"http://webisa.webdatacommons.org/prov/352370279","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/352370279","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
