"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/351434228","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/351434228","http://webisa.webdatacommons.org/ontology#hasConfidence",0.190984
"http://webisa.webdatacommons.org/prov/351434228","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/351434228","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/351434228","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/351434228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206966394"
"http://webisa.webdatacommons.org/prov/351434228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80144793"
"http://webisa.webdatacommons.org/prov/351434228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348644999"
"http://webisa.webdatacommons.org/prov/351434228","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/351434228","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/351434228","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
