"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/56762142","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/56762142","http://webisa.webdatacommons.org/ontology#hasConfidence",0.273777
"http://webisa.webdatacommons.org/prov/56762142","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/56762142","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/56762142","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/56762142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111558120"
"http://webisa.webdatacommons.org/prov/56762142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114691626"
"http://webisa.webdatacommons.org/prov/56762142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345523380"
"http://webisa.webdatacommons.org/prov/56762142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174892593"
"http://webisa.webdatacommons.org/prov/56762142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210025808"
"http://webisa.webdatacommons.org/prov/56762142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120380852"
"http://webisa.webdatacommons.org/prov/56762142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108973816"
"http://webisa.webdatacommons.org/prov/56762142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238823679"
"http://webisa.webdatacommons.org/prov/56762142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100097161"
"http://webisa.webdatacommons.org/prov/56762142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154639174"
"http://webisa.webdatacommons.org/prov/56762142","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/56762142","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/56762142","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/56762142","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/56762142","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
