"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/179489796","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/179489796","http://webisa.webdatacommons.org/ontology#hasConfidence",0.34367
"http://webisa.webdatacommons.org/prov/179489796","http://webisa.webdatacommons.org/ontology#hasFrequency",33
"http://webisa.webdatacommons.org/prov/179489796","http://webisa.webdatacommons.org/ontology#hasPidSpread",14
"http://webisa.webdatacommons.org/prov/179489796","http://webisa.webdatacommons.org/ontology#hasPldSpread",29
"http://webisa.webdatacommons.org/prov/179489796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363761988"
"http://webisa.webdatacommons.org/prov/179489796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40411669"
"http://webisa.webdatacommons.org/prov/179489796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26362215"
"http://webisa.webdatacommons.org/prov/179489796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178910580"
"http://webisa.webdatacommons.org/prov/179489796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74253363"
"http://webisa.webdatacommons.org/prov/179489796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131985750"
"http://webisa.webdatacommons.org/prov/179489796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300182538"
"http://webisa.webdatacommons.org/prov/179489796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446513295"
"http://webisa.webdatacommons.org/prov/179489796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258421466"
"http://webisa.webdatacommons.org/prov/179489796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96864310"
"http://webisa.webdatacommons.org/prov/179489796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107730252"
"http://webisa.webdatacommons.org/prov/179489796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159074546"
"http://webisa.webdatacommons.org/prov/179489796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172056656"
"http://webisa.webdatacommons.org/prov/179489796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135061354"
"http://webisa.webdatacommons.org/prov/179489796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227499044"
"http://webisa.webdatacommons.org/prov/179489796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26698929"
"http://webisa.webdatacommons.org/prov/179489796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344096470"
"http://webisa.webdatacommons.org/prov/179489796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224633645"
"http://webisa.webdatacommons.org/prov/179489796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431381165"
"http://webisa.webdatacommons.org/prov/179489796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316350174"
"http://webisa.webdatacommons.org/prov/179489796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335765986"
"http://webisa.webdatacommons.org/prov/179489796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138962401"
"http://webisa.webdatacommons.org/prov/179489796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2389700"
"http://webisa.webdatacommons.org/prov/179489796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449640883"
"http://webisa.webdatacommons.org/prov/179489796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117966861"
"http://webisa.webdatacommons.org/prov/179489796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340104362"
"http://webisa.webdatacommons.org/prov/179489796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179322915"
"http://webisa.webdatacommons.org/prov/179489796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435412101"
"http://webisa.webdatacommons.org/prov/179489796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255008736"
"http://webisa.webdatacommons.org/prov/179489796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247196829"
"http://webisa.webdatacommons.org/prov/179489796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255068763"
"http://webisa.webdatacommons.org/prov/179489796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337084687"
"http://webisa.webdatacommons.org/prov/179489796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412167376"
"http://webisa.webdatacommons.org/prov/179489796","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/179489796","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/179489796","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/179489796","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/179489796","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/179489796","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/179489796","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/179489796","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/179489796","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/179489796","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/179489796","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/179489796","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/179489796","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/179489796","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
