"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/303414051","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/303414051","http://webisa.webdatacommons.org/ontology#hasConfidence",0.313034
"http://webisa.webdatacommons.org/prov/303414051","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/303414051","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/303414051","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/303414051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277153589"
"http://webisa.webdatacommons.org/prov/303414051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400365057"
"http://webisa.webdatacommons.org/prov/303414051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414948259"
"http://webisa.webdatacommons.org/prov/303414051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182264781"
"http://webisa.webdatacommons.org/prov/303414051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400440229"
"http://webisa.webdatacommons.org/prov/303414051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206108647"
"http://webisa.webdatacommons.org/prov/303414051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119305553"
"http://webisa.webdatacommons.org/prov/303414051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234152116"
"http://webisa.webdatacommons.org/prov/303414051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428644557"
"http://webisa.webdatacommons.org/prov/303414051","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/303414051","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/303414051","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
