"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/162342679","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/162342679","http://webisa.webdatacommons.org/ontology#hasConfidence",0.644212
"http://webisa.webdatacommons.org/prov/162342679","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/162342679","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/162342679","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/162342679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342421286"
"http://webisa.webdatacommons.org/prov/162342679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228902736"
"http://webisa.webdatacommons.org/prov/162342679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250379555"
"http://webisa.webdatacommons.org/prov/162342679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263854464"
"http://webisa.webdatacommons.org/prov/162342679","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/162342679","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
