"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/253894068","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/253894068","http://webisa.webdatacommons.org/ontology#hasConfidence",0.571596
"http://webisa.webdatacommons.org/prov/253894068","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/253894068","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/253894068","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/253894068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10660392"
"http://webisa.webdatacommons.org/prov/253894068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363621781"
"http://webisa.webdatacommons.org/prov/253894068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341738054"
"http://webisa.webdatacommons.org/prov/253894068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274404069"
"http://webisa.webdatacommons.org/prov/253894068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146283732"
"http://webisa.webdatacommons.org/prov/253894068","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/253894068","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
