"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/96789670","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/96789670","http://webisa.webdatacommons.org/ontology#hasConfidence",0.272284
"http://webisa.webdatacommons.org/prov/96789670","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/96789670","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/96789670","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/96789670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352083338"
"http://webisa.webdatacommons.org/prov/96789670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197956503"
"http://webisa.webdatacommons.org/prov/96789670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360919191"
"http://webisa.webdatacommons.org/prov/96789670","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/96789670","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/96789670","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
