"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/94975352","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/94975352","http://webisa.webdatacommons.org/ontology#hasConfidence",0.247139
"http://webisa.webdatacommons.org/prov/94975352","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/94975352","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/94975352","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/94975352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51093323"
"http://webisa.webdatacommons.org/prov/94975352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364425949"
"http://webisa.webdatacommons.org/prov/94975352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137113692"
"http://webisa.webdatacommons.org/prov/94975352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65299521"
"http://webisa.webdatacommons.org/prov/94975352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375982623"
"http://webisa.webdatacommons.org/prov/94975352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188053313"
"http://webisa.webdatacommons.org/prov/94975352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2729323"
"http://webisa.webdatacommons.org/prov/94975352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354190166"
"http://webisa.webdatacommons.org/prov/94975352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252604244"
"http://webisa.webdatacommons.org/prov/94975352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240168720"
"http://webisa.webdatacommons.org/prov/94975352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305916202"
"http://webisa.webdatacommons.org/prov/94975352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129032933"
"http://webisa.webdatacommons.org/prov/94975352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360914481"
"http://webisa.webdatacommons.org/prov/94975352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76503726"
"http://webisa.webdatacommons.org/prov/94975352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359360384"
"http://webisa.webdatacommons.org/prov/94975352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396941341"
"http://webisa.webdatacommons.org/prov/94975352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383312959"
"http://webisa.webdatacommons.org/prov/94975352","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/94975352","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/94975352","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/94975352","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/94975352","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
