"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/42145265","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/42145265","http://webisa.webdatacommons.org/ontology#hasConfidence",0.183888
"http://webisa.webdatacommons.org/prov/42145265","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/42145265","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/42145265","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/42145265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147880533"
"http://webisa.webdatacommons.org/prov/42145265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58334782"
"http://webisa.webdatacommons.org/prov/42145265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219090437"
"http://webisa.webdatacommons.org/prov/42145265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209189706"
"http://webisa.webdatacommons.org/prov/42145265","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/42145265","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
