"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/135169145","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/135169145","http://webisa.webdatacommons.org/ontology#hasConfidence",0.53565
"http://webisa.webdatacommons.org/prov/135169145","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/135169145","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/135169145","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/135169145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178881066"
"http://webisa.webdatacommons.org/prov/135169145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65374251"
"http://webisa.webdatacommons.org/prov/135169145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257233829"
"http://webisa.webdatacommons.org/prov/135169145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89403718"
"http://webisa.webdatacommons.org/prov/135169145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174072738"
"http://webisa.webdatacommons.org/prov/135169145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257696929"
"http://webisa.webdatacommons.org/prov/135169145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214331890"
"http://webisa.webdatacommons.org/prov/135169145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178312723"
"http://webisa.webdatacommons.org/prov/135169145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328419642"
"http://webisa.webdatacommons.org/prov/135169145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328419643"
"http://webisa.webdatacommons.org/prov/135169145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134873096"
"http://webisa.webdatacommons.org/prov/135169145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34842827"
"http://webisa.webdatacommons.org/prov/135169145","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/135169145","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/135169145","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/135169145","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
