"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/331265198","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/331265198","http://webisa.webdatacommons.org/ontology#hasConfidence",0.299459
"http://webisa.webdatacommons.org/prov/331265198","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/331265198","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/331265198","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/331265198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351514480"
"http://webisa.webdatacommons.org/prov/331265198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344518541"
"http://webisa.webdatacommons.org/prov/331265198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344298399"
"http://webisa.webdatacommons.org/prov/331265198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1504144"
"http://webisa.webdatacommons.org/prov/331265198","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/331265198","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
