"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/287859205","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/287859205","http://webisa.webdatacommons.org/ontology#hasConfidence",0.188277
"http://webisa.webdatacommons.org/prov/287859205","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/287859205","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/287859205","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/287859205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174365479"
"http://webisa.webdatacommons.org/prov/287859205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132603916"
"http://webisa.webdatacommons.org/prov/287859205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84576654"
"http://webisa.webdatacommons.org/prov/287859205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93377162"
"http://webisa.webdatacommons.org/prov/287859205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453143987"
"http://webisa.webdatacommons.org/prov/287859205","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/287859205","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
