"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/167682582","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/167682582","http://webisa.webdatacommons.org/ontology#hasConfidence",0.256699
"http://webisa.webdatacommons.org/prov/167682582","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/167682582","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/167682582","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/167682582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134008399"
"http://webisa.webdatacommons.org/prov/167682582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130073197"
"http://webisa.webdatacommons.org/prov/167682582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183585489"
"http://webisa.webdatacommons.org/prov/167682582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133598335"
"http://webisa.webdatacommons.org/prov/167682582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133790428"
"http://webisa.webdatacommons.org/prov/167682582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133839340"
"http://webisa.webdatacommons.org/prov/167682582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133834786"
"http://webisa.webdatacommons.org/prov/167682582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133921410"
"http://webisa.webdatacommons.org/prov/167682582","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/167682582","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/167682582","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
