"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/310576073","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/310576073","http://webisa.webdatacommons.org/ontology#hasConfidence",0.341958
"http://webisa.webdatacommons.org/prov/310576073","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/310576073","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/310576073","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/310576073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190851856"
"http://webisa.webdatacommons.org/prov/310576073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245573193"
"http://webisa.webdatacommons.org/prov/310576073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233997517"
"http://webisa.webdatacommons.org/prov/310576073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33487211"
"http://webisa.webdatacommons.org/prov/310576073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434774454"
"http://webisa.webdatacommons.org/prov/310576073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326656745"
"http://webisa.webdatacommons.org/prov/310576073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275335781"
"http://webisa.webdatacommons.org/prov/310576073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87051695"
"http://webisa.webdatacommons.org/prov/310576073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58559996"
"http://webisa.webdatacommons.org/prov/310576073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181922574"
"http://webisa.webdatacommons.org/prov/310576073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291456536"
"http://webisa.webdatacommons.org/prov/310576073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284076722"
"http://webisa.webdatacommons.org/prov/310576073","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/310576073","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/310576073","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
