"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/9325233","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/9325233","http://webisa.webdatacommons.org/ontology#hasConfidence",0.255515
"http://webisa.webdatacommons.org/prov/9325233","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/9325233","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/9325233","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/9325233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171756858"
"http://webisa.webdatacommons.org/prov/9325233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338167825"
"http://webisa.webdatacommons.org/prov/9325233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74970683"
"http://webisa.webdatacommons.org/prov/9325233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59972042"
"http://webisa.webdatacommons.org/prov/9325233","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/9325233","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
