"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/155380369","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/155380369","http://webisa.webdatacommons.org/ontology#hasConfidence",0.164728
"http://webisa.webdatacommons.org/prov/155380369","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/155380369","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/155380369","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/155380369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75844310"
"http://webisa.webdatacommons.org/prov/155380369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396272493"
"http://webisa.webdatacommons.org/prov/155380369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89492878"
"http://webisa.webdatacommons.org/prov/155380369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136995793"
"http://webisa.webdatacommons.org/prov/155380369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84199635"
"http://webisa.webdatacommons.org/prov/155380369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337920679"
"http://webisa.webdatacommons.org/prov/155380369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150520811"
"http://webisa.webdatacommons.org/prov/155380369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150520812"
"http://webisa.webdatacommons.org/prov/155380369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47110671"
"http://webisa.webdatacommons.org/prov/155380369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234700830"
"http://webisa.webdatacommons.org/prov/155380369","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/155380369","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/155380369","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/155380369","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/155380369","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/155380369","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
