"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/87055531","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/87055531","http://webisa.webdatacommons.org/ontology#hasConfidence",0.250492
"http://webisa.webdatacommons.org/prov/87055531","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/87055531","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/87055531","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/87055531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262605333"
"http://webisa.webdatacommons.org/prov/87055531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207703405"
"http://webisa.webdatacommons.org/prov/87055531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74657347"
"http://webisa.webdatacommons.org/prov/87055531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393987105"
"http://webisa.webdatacommons.org/prov/87055531","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/87055531","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
