"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/26304270","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/26304270","http://webisa.webdatacommons.org/ontology#hasConfidence",0.242126
"http://webisa.webdatacommons.org/prov/26304270","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/26304270","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/26304270","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/26304270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410336884"
"http://webisa.webdatacommons.org/prov/26304270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196524045"
"http://webisa.webdatacommons.org/prov/26304270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241078883"
"http://webisa.webdatacommons.org/prov/26304270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410252688"
"http://webisa.webdatacommons.org/prov/26304270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65143424"
"http://webisa.webdatacommons.org/prov/26304270","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/26304270","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
