"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/128854002","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/128854002","http://webisa.webdatacommons.org/ontology#hasConfidence",0.243485
"http://webisa.webdatacommons.org/prov/128854002","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/128854002","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/128854002","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/128854002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285424238"
"http://webisa.webdatacommons.org/prov/128854002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450613163"
"http://webisa.webdatacommons.org/prov/128854002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41670812"
"http://webisa.webdatacommons.org/prov/128854002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449197047"
"http://webisa.webdatacommons.org/prov/128854002","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/128854002","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
