"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/52255620","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/52255620","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0423342
"http://webisa.webdatacommons.org/prov/52255620","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/52255620","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/52255620","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/52255620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29874620"
"http://webisa.webdatacommons.org/prov/52255620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430308062"
"http://webisa.webdatacommons.org/prov/52255620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41031591"
"http://webisa.webdatacommons.org/prov/52255620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41283562"
"http://webisa.webdatacommons.org/prov/52255620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157777663"
"http://webisa.webdatacommons.org/prov/52255620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48249271"
"http://webisa.webdatacommons.org/prov/52255620","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/52255620","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/52255620","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/52255620","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
