"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/480881578","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/480881578","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0837098
"http://webisa.webdatacommons.org/prov/480881578","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/480881578","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/480881578","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/480881578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226100695"
"http://webisa.webdatacommons.org/prov/480881578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206618298"
"http://webisa.webdatacommons.org/prov/480881578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206653265"
"http://webisa.webdatacommons.org/prov/480881578","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/480881578","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
