"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/491073703","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/491073703","http://webisa.webdatacommons.org/ontology#hasConfidence",0.572303
"http://webisa.webdatacommons.org/prov/491073703","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/491073703","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/491073703","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/491073703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25979784"
"http://webisa.webdatacommons.org/prov/491073703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332054751"
"http://webisa.webdatacommons.org/prov/491073703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373614232"
"http://webisa.webdatacommons.org/prov/491073703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26428109"
"http://webisa.webdatacommons.org/prov/491073703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350952316"
"http://webisa.webdatacommons.org/prov/491073703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361080688"
"http://webisa.webdatacommons.org/prov/491073703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331897490"
"http://webisa.webdatacommons.org/prov/491073703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25882289"
"http://webisa.webdatacommons.org/prov/491073703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27801391"
"http://webisa.webdatacommons.org/prov/491073703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399077850"
"http://webisa.webdatacommons.org/prov/491073703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6443765"
"http://webisa.webdatacommons.org/prov/491073703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350881426"
"http://webisa.webdatacommons.org/prov/491073703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417849018"
"http://webisa.webdatacommons.org/prov/491073703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410369024"
"http://webisa.webdatacommons.org/prov/491073703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331670086"
"http://webisa.webdatacommons.org/prov/491073703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248784659"
"http://webisa.webdatacommons.org/prov/491073703","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/491073703","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
