"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/306737920","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/306737920","http://webisa.webdatacommons.org/ontology#hasConfidence",0.409726
"http://webisa.webdatacommons.org/prov/306737920","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/306737920","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/306737920","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/306737920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33302240"
"http://webisa.webdatacommons.org/prov/306737920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134796659"
"http://webisa.webdatacommons.org/prov/306737920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254209553"
"http://webisa.webdatacommons.org/prov/306737920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425155766"
"http://webisa.webdatacommons.org/prov/306737920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443608521"
"http://webisa.webdatacommons.org/prov/306737920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196886621"
"http://webisa.webdatacommons.org/prov/306737920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322026260"
"http://webisa.webdatacommons.org/prov/306737920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184778210"
"http://webisa.webdatacommons.org/prov/306737920","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/306737920","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/306737920","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/306737920","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
