"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/63174817","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/63174817","http://webisa.webdatacommons.org/ontology#hasConfidence",0.509276
"http://webisa.webdatacommons.org/prov/63174817","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/63174817","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/63174817","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/63174817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361061212"
"http://webisa.webdatacommons.org/prov/63174817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139342904"
"http://webisa.webdatacommons.org/prov/63174817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9705079"
"http://webisa.webdatacommons.org/prov/63174817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149599576"
"http://webisa.webdatacommons.org/prov/63174817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190941282"
"http://webisa.webdatacommons.org/prov/63174817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81993913"
"http://webisa.webdatacommons.org/prov/63174817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450045099"
"http://webisa.webdatacommons.org/prov/63174817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229788555"
"http://webisa.webdatacommons.org/prov/63174817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281636461"
"http://webisa.webdatacommons.org/prov/63174817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5981758"
"http://webisa.webdatacommons.org/prov/63174817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220186058"
"http://webisa.webdatacommons.org/prov/63174817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4893628"
"http://webisa.webdatacommons.org/prov/63174817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289843094"
"http://webisa.webdatacommons.org/prov/63174817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181492433"
"http://webisa.webdatacommons.org/prov/63174817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5766507"
"http://webisa.webdatacommons.org/prov/63174817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205182790"
"http://webisa.webdatacommons.org/prov/63174817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376848053"
"http://webisa.webdatacommons.org/prov/63174817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17936336"
"http://webisa.webdatacommons.org/prov/63174817","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/63174817","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/63174817","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
