"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/86674754","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/86674754","http://webisa.webdatacommons.org/ontology#hasConfidence",0.178694
"http://webisa.webdatacommons.org/prov/86674754","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/86674754","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/86674754","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/86674754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286111734"
"http://webisa.webdatacommons.org/prov/86674754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273413687"
"http://webisa.webdatacommons.org/prov/86674754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406839529"
"http://webisa.webdatacommons.org/prov/86674754","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/86674754","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/86674754","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
