"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/162938424","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/162938424","http://webisa.webdatacommons.org/ontology#hasConfidence",0.108531
"http://webisa.webdatacommons.org/prov/162938424","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/162938424","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/162938424","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/162938424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18152626"
"http://webisa.webdatacommons.org/prov/162938424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153862479"
"http://webisa.webdatacommons.org/prov/162938424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209202007"
"http://webisa.webdatacommons.org/prov/162938424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43760962"
"http://webisa.webdatacommons.org/prov/162938424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18191678"
"http://webisa.webdatacommons.org/prov/162938424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141680681"
"http://webisa.webdatacommons.org/prov/162938424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18182653"
"http://webisa.webdatacommons.org/prov/162938424","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/162938424","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
