"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/398324987","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/398324987","http://webisa.webdatacommons.org/ontology#hasConfidence",0.662527
"http://webisa.webdatacommons.org/prov/398324987","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/398324987","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/398324987","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/398324987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95347263"
"http://webisa.webdatacommons.org/prov/398324987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324822457"
"http://webisa.webdatacommons.org/prov/398324987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192019158"
"http://webisa.webdatacommons.org/prov/398324987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259032597"
"http://webisa.webdatacommons.org/prov/398324987","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/398324987","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
