"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/77376978","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/77376978","http://webisa.webdatacommons.org/ontology#hasConfidence",0.169961
"http://webisa.webdatacommons.org/prov/77376978","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/77376978","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/77376978","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/77376978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32007920"
"http://webisa.webdatacommons.org/prov/77376978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264173144"
"http://webisa.webdatacommons.org/prov/77376978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220109921"
"http://webisa.webdatacommons.org/prov/77376978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297749128"
"http://webisa.webdatacommons.org/prov/77376978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65057844"
"http://webisa.webdatacommons.org/prov/77376978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270462244"
"http://webisa.webdatacommons.org/prov/77376978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279854329"
"http://webisa.webdatacommons.org/prov/77376978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299039881"
"http://webisa.webdatacommons.org/prov/77376978","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/77376978","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/77376978","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/77376978","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/77376978","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
