"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/88402736","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/88402736","http://webisa.webdatacommons.org/ontology#hasConfidence",0.272369
"http://webisa.webdatacommons.org/prov/88402736","http://webisa.webdatacommons.org/ontology#hasFrequency",22
"http://webisa.webdatacommons.org/prov/88402736","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/88402736","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/88402736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435962262"
"http://webisa.webdatacommons.org/prov/88402736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251140230"
"http://webisa.webdatacommons.org/prov/88402736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251703369"
"http://webisa.webdatacommons.org/prov/88402736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298813253"
"http://webisa.webdatacommons.org/prov/88402736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80008790"
"http://webisa.webdatacommons.org/prov/88402736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11673037"
"http://webisa.webdatacommons.org/prov/88402736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140871384"
"http://webisa.webdatacommons.org/prov/88402736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323336759"
"http://webisa.webdatacommons.org/prov/88402736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121121873"
"http://webisa.webdatacommons.org/prov/88402736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110482919"
"http://webisa.webdatacommons.org/prov/88402736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99136153"
"http://webisa.webdatacommons.org/prov/88402736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373365605"
"http://webisa.webdatacommons.org/prov/88402736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277008779"
"http://webisa.webdatacommons.org/prov/88402736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445121634"
"http://webisa.webdatacommons.org/prov/88402736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397238104"
"http://webisa.webdatacommons.org/prov/88402736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239809718"
"http://webisa.webdatacommons.org/prov/88402736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129160476"
"http://webisa.webdatacommons.org/prov/88402736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388761916"
"http://webisa.webdatacommons.org/prov/88402736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21051704"
"http://webisa.webdatacommons.org/prov/88402736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45107245"
"http://webisa.webdatacommons.org/prov/88402736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19709551"
"http://webisa.webdatacommons.org/prov/88402736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342025034"
"http://webisa.webdatacommons.org/prov/88402736","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/88402736","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/88402736","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/88402736","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/88402736","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/88402736","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
