"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/492021357","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/492021357","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0975287
"http://webisa.webdatacommons.org/prov/492021357","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/492021357","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/492021357","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/492021357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117613281"
"http://webisa.webdatacommons.org/prov/492021357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148364056"
"http://webisa.webdatacommons.org/prov/492021357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162041414"
"http://webisa.webdatacommons.org/prov/492021357","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/492021357","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/492021357","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
