"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/219861311","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/219861311","http://webisa.webdatacommons.org/ontology#hasConfidence",0.374121
"http://webisa.webdatacommons.org/prov/219861311","http://webisa.webdatacommons.org/ontology#hasFrequency",96
"http://webisa.webdatacommons.org/prov/219861311","http://webisa.webdatacommons.org/ontology#hasPidSpread",12
"http://webisa.webdatacommons.org/prov/219861311","http://webisa.webdatacommons.org/ontology#hasPldSpread",63
"http://webisa.webdatacommons.org/prov/219861311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445178007"
"http://webisa.webdatacommons.org/prov/219861311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54024760"
"http://webisa.webdatacommons.org/prov/219861311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187525306"
"http://webisa.webdatacommons.org/prov/219861311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184793702"
"http://webisa.webdatacommons.org/prov/219861311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263736774"
"http://webisa.webdatacommons.org/prov/219861311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194572091"
"http://webisa.webdatacommons.org/prov/219861311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6273828"
"http://webisa.webdatacommons.org/prov/219861311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291721582"
"http://webisa.webdatacommons.org/prov/219861311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118501120"
"http://webisa.webdatacommons.org/prov/219861311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262830172"
"http://webisa.webdatacommons.org/prov/219861311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118369616"
"http://webisa.webdatacommons.org/prov/219861311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118387976"
"http://webisa.webdatacommons.org/prov/219861311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253334860"
"http://webisa.webdatacommons.org/prov/219861311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395959221"
"http://webisa.webdatacommons.org/prov/219861311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49563174"
"http://webisa.webdatacommons.org/prov/219861311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188286448"
"http://webisa.webdatacommons.org/prov/219861311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358323762"
"http://webisa.webdatacommons.org/prov/219861311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287966848"
"http://webisa.webdatacommons.org/prov/219861311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323164729"
"http://webisa.webdatacommons.org/prov/219861311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323189734"
"http://webisa.webdatacommons.org/prov/219861311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119588993"
"http://webisa.webdatacommons.org/prov/219861311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101539089"
"http://webisa.webdatacommons.org/prov/219861311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166091858"
"http://webisa.webdatacommons.org/prov/219861311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64729282"
"http://webisa.webdatacommons.org/prov/219861311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195878986"
"http://webisa.webdatacommons.org/prov/219861311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166111624"
"http://webisa.webdatacommons.org/prov/219861311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195884797"
"http://webisa.webdatacommons.org/prov/219861311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263421464"
"http://webisa.webdatacommons.org/prov/219861311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156405969"
"http://webisa.webdatacommons.org/prov/219861311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287361897"
"http://webisa.webdatacommons.org/prov/219861311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105472146"
"http://webisa.webdatacommons.org/prov/219861311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322493102"
"http://webisa.webdatacommons.org/prov/219861311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45175702"
"http://webisa.webdatacommons.org/prov/219861311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369269946"
"http://webisa.webdatacommons.org/prov/219861311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49364799"
"http://webisa.webdatacommons.org/prov/219861311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360053270"
"http://webisa.webdatacommons.org/prov/219861311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364189919"
"http://webisa.webdatacommons.org/prov/219861311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24673588"
"http://webisa.webdatacommons.org/prov/219861311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443552180"
"http://webisa.webdatacommons.org/prov/219861311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182294783"
"http://webisa.webdatacommons.org/prov/219861311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133859221"
"http://webisa.webdatacommons.org/prov/219861311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412171387"
"http://webisa.webdatacommons.org/prov/219861311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182163889"
"http://webisa.webdatacommons.org/prov/219861311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24641041"
"http://webisa.webdatacommons.org/prov/219861311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451158195"
"http://webisa.webdatacommons.org/prov/219861311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5694020"
"http://webisa.webdatacommons.org/prov/219861311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105269800"
"http://webisa.webdatacommons.org/prov/219861311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261079024"
"http://webisa.webdatacommons.org/prov/219861311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348621069"
"http://webisa.webdatacommons.org/prov/219861311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164952379"
"http://webisa.webdatacommons.org/prov/219861311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315245353"
"http://webisa.webdatacommons.org/prov/219861311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85857062"
"http://webisa.webdatacommons.org/prov/219861311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354338425"
"http://webisa.webdatacommons.org/prov/219861311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170173684"
"http://webisa.webdatacommons.org/prov/219861311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89144956"
"http://webisa.webdatacommons.org/prov/219861311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311467114"
"http://webisa.webdatacommons.org/prov/219861311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183276930"
"http://webisa.webdatacommons.org/prov/219861311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261335283"
"http://webisa.webdatacommons.org/prov/219861311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24793223"
"http://webisa.webdatacommons.org/prov/219861311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452310945"
"http://webisa.webdatacommons.org/prov/219861311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342157400"
"http://webisa.webdatacommons.org/prov/219861311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19370213"
"http://webisa.webdatacommons.org/prov/219861311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323632421"
"http://webisa.webdatacommons.org/prov/219861311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287959403"
"http://webisa.webdatacommons.org/prov/219861311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316571026"
"http://webisa.webdatacommons.org/prov/219861311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93750326"
"http://webisa.webdatacommons.org/prov/219861311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438444913"
"http://webisa.webdatacommons.org/prov/219861311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264826033"
"http://webisa.webdatacommons.org/prov/219861311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145662407"
"http://webisa.webdatacommons.org/prov/219861311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15211423"
"http://webisa.webdatacommons.org/prov/219861311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211213550"
"http://webisa.webdatacommons.org/prov/219861311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198851318"
"http://webisa.webdatacommons.org/prov/219861311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117995774"
"http://webisa.webdatacommons.org/prov/219861311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118178660"
"http://webisa.webdatacommons.org/prov/219861311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211070023"
"http://webisa.webdatacommons.org/prov/219861311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426929473"
"http://webisa.webdatacommons.org/prov/219861311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17515835"
"http://webisa.webdatacommons.org/prov/219861311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400298755"
"http://webisa.webdatacommons.org/prov/219861311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19115737"
"http://webisa.webdatacommons.org/prov/219861311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261746609"
"http://webisa.webdatacommons.org/prov/219861311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355068795"
"http://webisa.webdatacommons.org/prov/219861311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388324373"
"http://webisa.webdatacommons.org/prov/219861311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19084295"
"http://webisa.webdatacommons.org/prov/219861311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24919934"
"http://webisa.webdatacommons.org/prov/219861311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307116911"
"http://webisa.webdatacommons.org/prov/219861311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188019907"
"http://webisa.webdatacommons.org/prov/219861311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210687654"
"http://webisa.webdatacommons.org/prov/219861311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202964032"
"http://webisa.webdatacommons.org/prov/219861311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24909017"
"http://webisa.webdatacommons.org/prov/219861311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159696721"
"http://webisa.webdatacommons.org/prov/219861311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343597189"
"http://webisa.webdatacommons.org/prov/219861311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388609401"
"http://webisa.webdatacommons.org/prov/219861311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42204887"
"http://webisa.webdatacommons.org/prov/219861311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141760649"
"http://webisa.webdatacommons.org/prov/219861311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76445078"
"http://webisa.webdatacommons.org/prov/219861311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67410086"
"http://webisa.webdatacommons.org/prov/219861311","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/219861311","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/219861311","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/219861311","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/219861311","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/219861311","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/219861311","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/219861311","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/219861311","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/219861311","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/219861311","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/219861311","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
