"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/400132488","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/400132488","http://webisa.webdatacommons.org/ontology#hasConfidence",0.399296
"http://webisa.webdatacommons.org/prov/400132488","http://webisa.webdatacommons.org/ontology#hasFrequency",212
"http://webisa.webdatacommons.org/prov/400132488","http://webisa.webdatacommons.org/ontology#hasPidSpread",29
"http://webisa.webdatacommons.org/prov/400132488","http://webisa.webdatacommons.org/ontology#hasPldSpread",66
"http://webisa.webdatacommons.org/prov/400132488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181317567"
"http://webisa.webdatacommons.org/prov/400132488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285156732"
"http://webisa.webdatacommons.org/prov/400132488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322297200"
"http://webisa.webdatacommons.org/prov/400132488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309213408"
"http://webisa.webdatacommons.org/prov/400132488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283648935"
"http://webisa.webdatacommons.org/prov/400132488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393741496"
"http://webisa.webdatacommons.org/prov/400132488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369732044"
"http://webisa.webdatacommons.org/prov/400132488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433372184"
"http://webisa.webdatacommons.org/prov/400132488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200591042"
"http://webisa.webdatacommons.org/prov/400132488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322466276"
"http://webisa.webdatacommons.org/prov/400132488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255754818"
"http://webisa.webdatacommons.org/prov/400132488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23400324"
"http://webisa.webdatacommons.org/prov/400132488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278622243"
"http://webisa.webdatacommons.org/prov/400132488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13098019"
"http://webisa.webdatacommons.org/prov/400132488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278594336"
"http://webisa.webdatacommons.org/prov/400132488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69712886"
"http://webisa.webdatacommons.org/prov/400132488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369792498"
"http://webisa.webdatacommons.org/prov/400132488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231935547"
"http://webisa.webdatacommons.org/prov/400132488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315016470"
"http://webisa.webdatacommons.org/prov/400132488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307281459"
"http://webisa.webdatacommons.org/prov/400132488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232284029"
"http://webisa.webdatacommons.org/prov/400132488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380329310"
"http://webisa.webdatacommons.org/prov/400132488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100498806"
"http://webisa.webdatacommons.org/prov/400132488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21735703"
"http://webisa.webdatacommons.org/prov/400132488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10059791"
"http://webisa.webdatacommons.org/prov/400132488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200985958"
"http://webisa.webdatacommons.org/prov/400132488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346028996"
"http://webisa.webdatacommons.org/prov/400132488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223952895"
"http://webisa.webdatacommons.org/prov/400132488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453172939"
"http://webisa.webdatacommons.org/prov/400132488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95160783"
"http://webisa.webdatacommons.org/prov/400132488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95169128"
"http://webisa.webdatacommons.org/prov/400132488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106959487"
"http://webisa.webdatacommons.org/prov/400132488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114177473"
"http://webisa.webdatacommons.org/prov/400132488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177919460"
"http://webisa.webdatacommons.org/prov/400132488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94990690"
"http://webisa.webdatacommons.org/prov/400132488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308089253"
"http://webisa.webdatacommons.org/prov/400132488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80308376"
"http://webisa.webdatacommons.org/prov/400132488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421310649"
"http://webisa.webdatacommons.org/prov/400132488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100640530"
"http://webisa.webdatacommons.org/prov/400132488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278070659"
"http://webisa.webdatacommons.org/prov/400132488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303850301"
"http://webisa.webdatacommons.org/prov/400132488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107327345"
"http://webisa.webdatacommons.org/prov/400132488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100668066"
"http://webisa.webdatacommons.org/prov/400132488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49378292"
"http://webisa.webdatacommons.org/prov/400132488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362404815"
"http://webisa.webdatacommons.org/prov/400132488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95194085"
"http://webisa.webdatacommons.org/prov/400132488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217749575"
"http://webisa.webdatacommons.org/prov/400132488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193790179"
"http://webisa.webdatacommons.org/prov/400132488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303850300"
"http://webisa.webdatacommons.org/prov/400132488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271619016"
"http://webisa.webdatacommons.org/prov/400132488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39656708"
"http://webisa.webdatacommons.org/prov/400132488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100768343"
"http://webisa.webdatacommons.org/prov/400132488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100790973"
"http://webisa.webdatacommons.org/prov/400132488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278117036"
"http://webisa.webdatacommons.org/prov/400132488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287300203"
"http://webisa.webdatacommons.org/prov/400132488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304263417"
"http://webisa.webdatacommons.org/prov/400132488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171108811"
"http://webisa.webdatacommons.org/prov/400132488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177077163"
"http://webisa.webdatacommons.org/prov/400132488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145789219"
"http://webisa.webdatacommons.org/prov/400132488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117031777"
"http://webisa.webdatacommons.org/prov/400132488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79348929"
"http://webisa.webdatacommons.org/prov/400132488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187526223"
"http://webisa.webdatacommons.org/prov/400132488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187537012"
"http://webisa.webdatacommons.org/prov/400132488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303345359"
"http://webisa.webdatacommons.org/prov/400132488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51406632"
"http://webisa.webdatacommons.org/prov/400132488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226103084"
"http://webisa.webdatacommons.org/prov/400132488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79350622"
"http://webisa.webdatacommons.org/prov/400132488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310677324"
"http://webisa.webdatacommons.org/prov/400132488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79373524"
"http://webisa.webdatacommons.org/prov/400132488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202385413"
"http://webisa.webdatacommons.org/prov/400132488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116004591"
"http://webisa.webdatacommons.org/prov/400132488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411848633"
"http://webisa.webdatacommons.org/prov/400132488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263399481"
"http://webisa.webdatacommons.org/prov/400132488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381983697"
"http://webisa.webdatacommons.org/prov/400132488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412084322"
"http://webisa.webdatacommons.org/prov/400132488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357397305"
"http://webisa.webdatacommons.org/prov/400132488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427977702"
"http://webisa.webdatacommons.org/prov/400132488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139666167"
"http://webisa.webdatacommons.org/prov/400132488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362274356"
"http://webisa.webdatacommons.org/prov/400132488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455229429"
"http://webisa.webdatacommons.org/prov/400132488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430170537"
"http://webisa.webdatacommons.org/prov/400132488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371365780"
"http://webisa.webdatacommons.org/prov/400132488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412348296"
"http://webisa.webdatacommons.org/prov/400132488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332180179"
"http://webisa.webdatacommons.org/prov/400132488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208975182"
"http://webisa.webdatacommons.org/prov/400132488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132666205"
"http://webisa.webdatacommons.org/prov/400132488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272967700"
"http://webisa.webdatacommons.org/prov/400132488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9703524"
"http://webisa.webdatacommons.org/prov/400132488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195468185"
"http://webisa.webdatacommons.org/prov/400132488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255882141"
"http://webisa.webdatacommons.org/prov/400132488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50388028"
"http://webisa.webdatacommons.org/prov/400132488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162777290"
"http://webisa.webdatacommons.org/prov/400132488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266138943"
"http://webisa.webdatacommons.org/prov/400132488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162777291"
"http://webisa.webdatacommons.org/prov/400132488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255815753"
"http://webisa.webdatacommons.org/prov/400132488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326280630"
"http://webisa.webdatacommons.org/prov/400132488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178208964"
"http://webisa.webdatacommons.org/prov/400132488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147425599"
"http://webisa.webdatacommons.org/prov/400132488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141713409"
"http://webisa.webdatacommons.org/prov/400132488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326280631"
"http://webisa.webdatacommons.org/prov/400132488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326280632"
"http://webisa.webdatacommons.org/prov/400132488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250985166"
"http://webisa.webdatacommons.org/prov/400132488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266433926"
"http://webisa.webdatacommons.org/prov/400132488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117993528"
"http://webisa.webdatacommons.org/prov/400132488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4049812"
"http://webisa.webdatacommons.org/prov/400132488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275105450"
"http://webisa.webdatacommons.org/prov/400132488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98301573"
"http://webisa.webdatacommons.org/prov/400132488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148022828"
"http://webisa.webdatacommons.org/prov/400132488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375258243"
"http://webisa.webdatacommons.org/prov/400132488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59930443"
"http://webisa.webdatacommons.org/prov/400132488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64892632"
"http://webisa.webdatacommons.org/prov/400132488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275375409"
"http://webisa.webdatacommons.org/prov/400132488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118474085"
"http://webisa.webdatacommons.org/prov/400132488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140656469"
"http://webisa.webdatacommons.org/prov/400132488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275244345"
"http://webisa.webdatacommons.org/prov/400132488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373708606"
"http://webisa.webdatacommons.org/prov/400132488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150341643"
"http://webisa.webdatacommons.org/prov/400132488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440515110"
"http://webisa.webdatacommons.org/prov/400132488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333364834"
"http://webisa.webdatacommons.org/prov/400132488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40515527"
"http://webisa.webdatacommons.org/prov/400132488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373685704"
"http://webisa.webdatacommons.org/prov/400132488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407639588"
"http://webisa.webdatacommons.org/prov/400132488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349292485"
"http://webisa.webdatacommons.org/prov/400132488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446823911"
"http://webisa.webdatacommons.org/prov/400132488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340333730"
"http://webisa.webdatacommons.org/prov/400132488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34920679"
"http://webisa.webdatacommons.org/prov/400132488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73173485"
"http://webisa.webdatacommons.org/prov/400132488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135222407"
"http://webisa.webdatacommons.org/prov/400132488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76200444"
"http://webisa.webdatacommons.org/prov/400132488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66748261"
"http://webisa.webdatacommons.org/prov/400132488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417294163"
"http://webisa.webdatacommons.org/prov/400132488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259953971"
"http://webisa.webdatacommons.org/prov/400132488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52901029"
"http://webisa.webdatacommons.org/prov/400132488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303652116"
"http://webisa.webdatacommons.org/prov/400132488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333625339"
"http://webisa.webdatacommons.org/prov/400132488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52912027"
"http://webisa.webdatacommons.org/prov/400132488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117450991"
"http://webisa.webdatacommons.org/prov/400132488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143601395"
"http://webisa.webdatacommons.org/prov/400132488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51732021"
"http://webisa.webdatacommons.org/prov/400132488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268155256"
"http://webisa.webdatacommons.org/prov/400132488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349708117"
"http://webisa.webdatacommons.org/prov/400132488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204788726"
"http://webisa.webdatacommons.org/prov/400132488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142077802"
"http://webisa.webdatacommons.org/prov/400132488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383798623"
"http://webisa.webdatacommons.org/prov/400132488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219912215"
"http://webisa.webdatacommons.org/prov/400132488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251968814"
"http://webisa.webdatacommons.org/prov/400132488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76425161"
"http://webisa.webdatacommons.org/prov/400132488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261509359"
"http://webisa.webdatacommons.org/prov/400132488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94127439"
"http://webisa.webdatacommons.org/prov/400132488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157765103"
"http://webisa.webdatacommons.org/prov/400132488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400498833"
"http://webisa.webdatacommons.org/prov/400132488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128216463"
"http://webisa.webdatacommons.org/prov/400132488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104381520"
"http://webisa.webdatacommons.org/prov/400132488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180916896"
"http://webisa.webdatacommons.org/prov/400132488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196769658"
"http://webisa.webdatacommons.org/prov/400132488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406994283"
"http://webisa.webdatacommons.org/prov/400132488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94273341"
"http://webisa.webdatacommons.org/prov/400132488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236684434"
"http://webisa.webdatacommons.org/prov/400132488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352071235"
"http://webisa.webdatacommons.org/prov/400132488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9428728"
"http://webisa.webdatacommons.org/prov/400132488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261530970"
"http://webisa.webdatacommons.org/prov/400132488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179536031"
"http://webisa.webdatacommons.org/prov/400132488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94218364"
"http://webisa.webdatacommons.org/prov/400132488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322558010"
"http://webisa.webdatacommons.org/prov/400132488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267038307"
"http://webisa.webdatacommons.org/prov/400132488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322700180"
"http://webisa.webdatacommons.org/prov/400132488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75568958"
"http://webisa.webdatacommons.org/prov/400132488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68642323"
"http://webisa.webdatacommons.org/prov/400132488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341803583"
"http://webisa.webdatacommons.org/prov/400132488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277433492"
"http://webisa.webdatacommons.org/prov/400132488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179898785"
"http://webisa.webdatacommons.org/prov/400132488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39280797"
"http://webisa.webdatacommons.org/prov/400132488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253623742"
"http://webisa.webdatacommons.org/prov/400132488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126804918"
"http://webisa.webdatacommons.org/prov/400132488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75649263"
"http://webisa.webdatacommons.org/prov/400132488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150519631"
"http://webisa.webdatacommons.org/prov/400132488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61159784"
"http://webisa.webdatacommons.org/prov/400132488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229701608"
"http://webisa.webdatacommons.org/prov/400132488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275961227"
"http://webisa.webdatacommons.org/prov/400132488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305870454"
"http://webisa.webdatacommons.org/prov/400132488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166749276"
"http://webisa.webdatacommons.org/prov/400132488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368115591"
"http://webisa.webdatacommons.org/prov/400132488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7819138"
"http://webisa.webdatacommons.org/prov/400132488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375355394"
"http://webisa.webdatacommons.org/prov/400132488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276281469"
"http://webisa.webdatacommons.org/prov/400132488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47405114"
"http://webisa.webdatacommons.org/prov/400132488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39155905"
"http://webisa.webdatacommons.org/prov/400132488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399806250"
"http://webisa.webdatacommons.org/prov/400132488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246399463"
"http://webisa.webdatacommons.org/prov/400132488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262627276"
"http://webisa.webdatacommons.org/prov/400132488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55050448"
"http://webisa.webdatacommons.org/prov/400132488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40242640"
"http://webisa.webdatacommons.org/prov/400132488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299373432"
"http://webisa.webdatacommons.org/prov/400132488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299409168"
"http://webisa.webdatacommons.org/prov/400132488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385524121"
"http://webisa.webdatacommons.org/prov/400132488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322436387"
"http://webisa.webdatacommons.org/prov/400132488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53144230"
"http://webisa.webdatacommons.org/prov/400132488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181088312"
"http://webisa.webdatacommons.org/prov/400132488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207680804"
"http://webisa.webdatacommons.org/prov/400132488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106593577"
"http://webisa.webdatacommons.org/prov/400132488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207680805"
