"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/221897809","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/221897809","http://webisa.webdatacommons.org/ontology#hasConfidence",0.233088
"http://webisa.webdatacommons.org/prov/221897809","http://webisa.webdatacommons.org/ontology#hasFrequency",23
"http://webisa.webdatacommons.org/prov/221897809","http://webisa.webdatacommons.org/ontology#hasPidSpread",11
"http://webisa.webdatacommons.org/prov/221897809","http://webisa.webdatacommons.org/ontology#hasPldSpread",20
"http://webisa.webdatacommons.org/prov/221897809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322736394"
"http://webisa.webdatacommons.org/prov/221897809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442769536"
"http://webisa.webdatacommons.org/prov/221897809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58271155"
"http://webisa.webdatacommons.org/prov/221897809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20066813"
"http://webisa.webdatacommons.org/prov/221897809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298928461"
"http://webisa.webdatacommons.org/prov/221897809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20584492"
"http://webisa.webdatacommons.org/prov/221897809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15978071"
"http://webisa.webdatacommons.org/prov/221897809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292440830"
"http://webisa.webdatacommons.org/prov/221897809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382922491"
"http://webisa.webdatacommons.org/prov/221897809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382943370"
"http://webisa.webdatacommons.org/prov/221897809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323307199"
"http://webisa.webdatacommons.org/prov/221897809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316940167"
"http://webisa.webdatacommons.org/prov/221897809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89908440"
"http://webisa.webdatacommons.org/prov/221897809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329032506"
"http://webisa.webdatacommons.org/prov/221897809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56195455"
"http://webisa.webdatacommons.org/prov/221897809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141838933"
"http://webisa.webdatacommons.org/prov/221897809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178777798"
"http://webisa.webdatacommons.org/prov/221897809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310028948"
"http://webisa.webdatacommons.org/prov/221897809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16499244"
"http://webisa.webdatacommons.org/prov/221897809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198005719"
"http://webisa.webdatacommons.org/prov/221897809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385750271"
"http://webisa.webdatacommons.org/prov/221897809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328337021"
"http://webisa.webdatacommons.org/prov/221897809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124860226"
"http://webisa.webdatacommons.org/prov/221897809","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/221897809","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/221897809","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/221897809","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/221897809","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/221897809","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/221897809","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/221897809","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/221897809","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/221897809","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/221897809","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
