"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/324378552","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/324378552","http://webisa.webdatacommons.org/ontology#hasConfidence",0.220677
"http://webisa.webdatacommons.org/prov/324378552","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/324378552","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/324378552","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/324378552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129369532"
"http://webisa.webdatacommons.org/prov/324378552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162712978"
"http://webisa.webdatacommons.org/prov/324378552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135208823"
"http://webisa.webdatacommons.org/prov/324378552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135711334"
"http://webisa.webdatacommons.org/prov/324378552","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/324378552","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/324378552","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
