"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/165531668","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/165531668","http://webisa.webdatacommons.org/ontology#hasConfidence",0.789965
"http://webisa.webdatacommons.org/prov/165531668","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/165531668","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/165531668","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/165531668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125860247"
"http://webisa.webdatacommons.org/prov/165531668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29160181"
"http://webisa.webdatacommons.org/prov/165531668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390616224"
"http://webisa.webdatacommons.org/prov/165531668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119168460"
"http://webisa.webdatacommons.org/prov/165531668","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/165531668","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
