"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/428187442","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/428187442","http://webisa.webdatacommons.org/ontology#hasConfidence",0.140296
"http://webisa.webdatacommons.org/prov/428187442","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/428187442","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/428187442","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/428187442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17661006"
"http://webisa.webdatacommons.org/prov/428187442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96608896"
"http://webisa.webdatacommons.org/prov/428187442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19315943"
"http://webisa.webdatacommons.org/prov/428187442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97221828"
"http://webisa.webdatacommons.org/prov/428187442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184414591"
"http://webisa.webdatacommons.org/prov/428187442","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/428187442","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/428187442","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
