"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/67322363","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/67322363","http://webisa.webdatacommons.org/ontology#hasConfidence",0.752669
"http://webisa.webdatacommons.org/prov/67322363","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/67322363","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/67322363","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/67322363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215549013"
"http://webisa.webdatacommons.org/prov/67322363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446546909"
"http://webisa.webdatacommons.org/prov/67322363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27218431"
"http://webisa.webdatacommons.org/prov/67322363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210748658"
"http://webisa.webdatacommons.org/prov/67322363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212271141"
"http://webisa.webdatacommons.org/prov/67322363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282318845"
"http://webisa.webdatacommons.org/prov/67322363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365222840"
"http://webisa.webdatacommons.org/prov/67322363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282340580"
"http://webisa.webdatacommons.org/prov/67322363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154904272"
"http://webisa.webdatacommons.org/prov/67322363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318512694"
"http://webisa.webdatacommons.org/prov/67322363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365357902"
"http://webisa.webdatacommons.org/prov/67322363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188907511"
"http://webisa.webdatacommons.org/prov/67322363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282201037"
"http://webisa.webdatacommons.org/prov/67322363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104542461"
"http://webisa.webdatacommons.org/prov/67322363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42012432"
"http://webisa.webdatacommons.org/prov/67322363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252384345"
"http://webisa.webdatacommons.org/prov/67322363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214908853"
"http://webisa.webdatacommons.org/prov/67322363","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p39_activity"
"http://webisa.webdatacommons.org/prov/67322363","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/67322363","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
