"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/98826793","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/98826793","http://webisa.webdatacommons.org/ontology#hasConfidence",0.131165
"http://webisa.webdatacommons.org/prov/98826793","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/98826793","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/98826793","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/98826793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224151998"
"http://webisa.webdatacommons.org/prov/98826793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251519214"
"http://webisa.webdatacommons.org/prov/98826793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163004320"
"http://webisa.webdatacommons.org/prov/98826793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18592004"
"http://webisa.webdatacommons.org/prov/98826793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246309978"
"http://webisa.webdatacommons.org/prov/98826793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431562331"
"http://webisa.webdatacommons.org/prov/98826793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259362728"
"http://webisa.webdatacommons.org/prov/98826793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70346975"
"http://webisa.webdatacommons.org/prov/98826793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171000271"
"http://webisa.webdatacommons.org/prov/98826793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415728169"
"http://webisa.webdatacommons.org/prov/98826793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305158124"
"http://webisa.webdatacommons.org/prov/98826793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171000272"
"http://webisa.webdatacommons.org/prov/98826793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109124832"
"http://webisa.webdatacommons.org/prov/98826793","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/98826793","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/98826793","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
