"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/92719605","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/92719605","http://webisa.webdatacommons.org/ontology#hasConfidence",0.206624
"http://webisa.webdatacommons.org/prov/92719605","http://webisa.webdatacommons.org/ontology#hasFrequency",248
"http://webisa.webdatacommons.org/prov/92719605","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/92719605","http://webisa.webdatacommons.org/ontology#hasPldSpread",172
"http://webisa.webdatacommons.org/prov/92719605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245431993"
"http://webisa.webdatacommons.org/prov/92719605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114160839"
"http://webisa.webdatacommons.org/prov/92719605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233177628"
"http://webisa.webdatacommons.org/prov/92719605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403668445"
"http://webisa.webdatacommons.org/prov/92719605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196099444"
"http://webisa.webdatacommons.org/prov/92719605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24514679"
"http://webisa.webdatacommons.org/prov/92719605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373086189"
"http://webisa.webdatacommons.org/prov/92719605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296222085"
"http://webisa.webdatacommons.org/prov/92719605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376717456"
"http://webisa.webdatacommons.org/prov/92719605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114120162"
"http://webisa.webdatacommons.org/prov/92719605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35714664"
"http://webisa.webdatacommons.org/prov/92719605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158770164"
"http://webisa.webdatacommons.org/prov/92719605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119336107"
"http://webisa.webdatacommons.org/prov/92719605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272794111"
"http://webisa.webdatacommons.org/prov/92719605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245554978"
"http://webisa.webdatacommons.org/prov/92719605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393063911"
"http://webisa.webdatacommons.org/prov/92719605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436171437"
"http://webisa.webdatacommons.org/prov/92719605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60639716"
"http://webisa.webdatacommons.org/prov/92719605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20888094"
"http://webisa.webdatacommons.org/prov/92719605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149024508"
"http://webisa.webdatacommons.org/prov/92719605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382164660"
"http://webisa.webdatacommons.org/prov/92719605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440195936"
"http://webisa.webdatacommons.org/prov/92719605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296923364"
"http://webisa.webdatacommons.org/prov/92719605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384988588"
"http://webisa.webdatacommons.org/prov/92719605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454748190"
"http://webisa.webdatacommons.org/prov/92719605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185358855"
"http://webisa.webdatacommons.org/prov/92719605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99818376"
"http://webisa.webdatacommons.org/prov/92719605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75276233"
"http://webisa.webdatacommons.org/prov/92719605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265342795"
"http://webisa.webdatacommons.org/prov/92719605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304419820"
"http://webisa.webdatacommons.org/prov/92719605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202745333"
"http://webisa.webdatacommons.org/prov/92719605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384483890"
"http://webisa.webdatacommons.org/prov/92719605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342671428"
"http://webisa.webdatacommons.org/prov/92719605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9798907"
"http://webisa.webdatacommons.org/prov/92719605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252532021"
"http://webisa.webdatacommons.org/prov/92719605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342500075"
"http://webisa.webdatacommons.org/prov/92719605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342516586"
"http://webisa.webdatacommons.org/prov/92719605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214636367"
"http://webisa.webdatacommons.org/prov/92719605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159862885"
"http://webisa.webdatacommons.org/prov/92719605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11927669"
"http://webisa.webdatacommons.org/prov/92719605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295148340"
"http://webisa.webdatacommons.org/prov/92719605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106843389"
"http://webisa.webdatacommons.org/prov/92719605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252139330"
"http://webisa.webdatacommons.org/prov/92719605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45415377"
"http://webisa.webdatacommons.org/prov/92719605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204277525"
"http://webisa.webdatacommons.org/prov/92719605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277137590"
"http://webisa.webdatacommons.org/prov/92719605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403798576"
"http://webisa.webdatacommons.org/prov/92719605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343631974"
"http://webisa.webdatacommons.org/prov/92719605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332525144"
"http://webisa.webdatacommons.org/prov/92719605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120959063"
"http://webisa.webdatacommons.org/prov/92719605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204474185"
"http://webisa.webdatacommons.org/prov/92719605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295399526"
"http://webisa.webdatacommons.org/prov/92719605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23539437"
"http://webisa.webdatacommons.org/prov/92719605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120991593"
"http://webisa.webdatacommons.org/prov/92719605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414573774"
"http://webisa.webdatacommons.org/prov/92719605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295417272"
"http://webisa.webdatacommons.org/prov/92719605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414102130"
"http://webisa.webdatacommons.org/prov/92719605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410198281"
"http://webisa.webdatacommons.org/prov/92719605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68039420"
"http://webisa.webdatacommons.org/prov/92719605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166145086"
"http://webisa.webdatacommons.org/prov/92719605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93362455"
"http://webisa.webdatacommons.org/prov/92719605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348793060"
"http://webisa.webdatacommons.org/prov/92719605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52918267"
"http://webisa.webdatacommons.org/prov/92719605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348883547"
"http://webisa.webdatacommons.org/prov/92719605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181295166"
"http://webisa.webdatacommons.org/prov/92719605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262150397"
"http://webisa.webdatacommons.org/prov/92719605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410445900"
"http://webisa.webdatacommons.org/prov/92719605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353701738"
"http://webisa.webdatacommons.org/prov/92719605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204233764"
"http://webisa.webdatacommons.org/prov/92719605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31160107"
"http://webisa.webdatacommons.org/prov/92719605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294724937"
"http://webisa.webdatacommons.org/prov/92719605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52540272"
"http://webisa.webdatacommons.org/prov/92719605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125207741"
"http://webisa.webdatacommons.org/prov/92719605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253722107"
"http://webisa.webdatacommons.org/prov/92719605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125211523"
"http://webisa.webdatacommons.org/prov/92719605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117554609"
"http://webisa.webdatacommons.org/prov/92719605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67967936"
"http://webisa.webdatacommons.org/prov/92719605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274109430"
"http://webisa.webdatacommons.org/prov/92719605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96102483"
"http://webisa.webdatacommons.org/prov/92719605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117408440"
"http://webisa.webdatacommons.org/prov/92719605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180921953"
"http://webisa.webdatacommons.org/prov/92719605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387961238"
"http://webisa.webdatacommons.org/prov/92719605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33341932"
"http://webisa.webdatacommons.org/prov/92719605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270363210"
"http://webisa.webdatacommons.org/prov/92719605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434720027"
"http://webisa.webdatacommons.org/prov/92719605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73182012"
"http://webisa.webdatacommons.org/prov/92719605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353430401"
"http://webisa.webdatacommons.org/prov/92719605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312822828"
"http://webisa.webdatacommons.org/prov/92719605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399103106"
"http://webisa.webdatacommons.org/prov/92719605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349953132"
"http://webisa.webdatacommons.org/prov/92719605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96306409"
"http://webisa.webdatacommons.org/prov/92719605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158587731"
"http://webisa.webdatacommons.org/prov/92719605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259551111"
"http://webisa.webdatacommons.org/prov/92719605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73603751"
"http://webisa.webdatacommons.org/prov/92719605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283177465"
"http://webisa.webdatacommons.org/prov/92719605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295476278"
"http://webisa.webdatacommons.org/prov/92719605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214433603"
"http://webisa.webdatacommons.org/prov/92719605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323218535"
"http://webisa.webdatacommons.org/prov/92719605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331933044"
"http://webisa.webdatacommons.org/prov/92719605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153457652"
"http://webisa.webdatacommons.org/prov/92719605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112482335"
"http://webisa.webdatacommons.org/prov/92719605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142615900"
"http://webisa.webdatacommons.org/prov/92719605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337869727"
"http://webisa.webdatacommons.org/prov/92719605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350130439"
"http://webisa.webdatacommons.org/prov/92719605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350284064"
"http://webisa.webdatacommons.org/prov/92719605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223754973"
"http://webisa.webdatacommons.org/prov/92719605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281143692"
"http://webisa.webdatacommons.org/prov/92719605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136933582"
"http://webisa.webdatacommons.org/prov/92719605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421542693"
"http://webisa.webdatacommons.org/prov/92719605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436733582"
"http://webisa.webdatacommons.org/prov/92719605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79367772"
"http://webisa.webdatacommons.org/prov/92719605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299001293"
"http://webisa.webdatacommons.org/prov/92719605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444836452"
"http://webisa.webdatacommons.org/prov/92719605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342437080"
"http://webisa.webdatacommons.org/prov/92719605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257717338"
"http://webisa.webdatacommons.org/prov/92719605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294392368"
"http://webisa.webdatacommons.org/prov/92719605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145749660"
"http://webisa.webdatacommons.org/prov/92719605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63156626"
"http://webisa.webdatacommons.org/prov/92719605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224946876"
"http://webisa.webdatacommons.org/prov/92719605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294099350"
"http://webisa.webdatacommons.org/prov/92719605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212196625"
"http://webisa.webdatacommons.org/prov/92719605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13697992"
"http://webisa.webdatacommons.org/prov/92719605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294247664"
"http://webisa.webdatacommons.org/prov/92719605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230014281"
"http://webisa.webdatacommons.org/prov/92719605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59276147"
"http://webisa.webdatacommons.org/prov/92719605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153853573"
"http://webisa.webdatacommons.org/prov/92719605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432320112"
"http://webisa.webdatacommons.org/prov/92719605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342293243"
"http://webisa.webdatacommons.org/prov/92719605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14330975"
"http://webisa.webdatacommons.org/prov/92719605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444521503"
"http://webisa.webdatacommons.org/prov/92719605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338765936"
"http://webisa.webdatacommons.org/prov/92719605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407578323"
"http://webisa.webdatacommons.org/prov/92719605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293700774"
"http://webisa.webdatacommons.org/prov/92719605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224638768"
"http://webisa.webdatacommons.org/prov/92719605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361729337"
"http://webisa.webdatacommons.org/prov/92719605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293689255"
"http://webisa.webdatacommons.org/prov/92719605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323308756"
"http://webisa.webdatacommons.org/prov/92719605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24061934"
"http://webisa.webdatacommons.org/prov/92719605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235065383"
"http://webisa.webdatacommons.org/prov/92719605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442337519"
"http://webisa.webdatacommons.org/prov/92719605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390001772"
"http://webisa.webdatacommons.org/prov/92719605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303445152"
"http://webisa.webdatacommons.org/prov/92719605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211990489"
"http://webisa.webdatacommons.org/prov/92719605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432025904"
"http://webisa.webdatacommons.org/prov/92719605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86071554"
"http://webisa.webdatacommons.org/prov/92719605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47124861"
"http://webisa.webdatacommons.org/prov/92719605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207285234"
"http://webisa.webdatacommons.org/prov/92719605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437076859"
"http://webisa.webdatacommons.org/prov/92719605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437063444"
"http://webisa.webdatacommons.org/prov/92719605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11683476"
"http://webisa.webdatacommons.org/prov/92719605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297416794"
"http://webisa.webdatacommons.org/prov/92719605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170713016"
"http://webisa.webdatacommons.org/prov/92719605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230236819"
"http://webisa.webdatacommons.org/prov/92719605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182361439"
"http://webisa.webdatacommons.org/prov/92719605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182243605"
"http://webisa.webdatacommons.org/prov/92719605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182258206"
"http://webisa.webdatacommons.org/prov/92719605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335720902"
"http://webisa.webdatacommons.org/prov/92719605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297548364"
"http://webisa.webdatacommons.org/prov/92719605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297590984"
"http://webisa.webdatacommons.org/prov/92719605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238764689"
"http://webisa.webdatacommons.org/prov/92719605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377952617"
"http://webisa.webdatacommons.org/prov/92719605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297520304"
"http://webisa.webdatacommons.org/prov/92719605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297528643"
"http://webisa.webdatacommons.org/prov/92719605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261529244"
"http://webisa.webdatacommons.org/prov/92719605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340066535"
"http://webisa.webdatacommons.org/prov/92719605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322417010"
"http://webisa.webdatacommons.org/prov/92719605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311379606"
"http://webisa.webdatacommons.org/prov/92719605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404627944"
"http://webisa.webdatacommons.org/prov/92719605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404701991"
"http://webisa.webdatacommons.org/prov/92719605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16930078"
"http://webisa.webdatacommons.org/prov/92719605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102595435"
"http://webisa.webdatacommons.org/prov/92719605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177515490"
"http://webisa.webdatacommons.org/prov/92719605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296953283"
"http://webisa.webdatacommons.org/prov/92719605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430940173"
"http://webisa.webdatacommons.org/prov/92719605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386023069"
"http://webisa.webdatacommons.org/prov/92719605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77090149"
"http://webisa.webdatacommons.org/prov/92719605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176920094"
"http://webisa.webdatacommons.org/prov/92719605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102711918"
"http://webisa.webdatacommons.org/prov/92719605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58232943"
"http://webisa.webdatacommons.org/prov/92719605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368426514"
"http://webisa.webdatacommons.org/prov/92719605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7655913"
"http://webisa.webdatacommons.org/prov/92719605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3686676"
"http://webisa.webdatacommons.org/prov/92719605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49618242"
"http://webisa.webdatacommons.org/prov/92719605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413048728"
"http://webisa.webdatacommons.org/prov/92719605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76622142"
"http://webisa.webdatacommons.org/prov/92719605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210994815"
"http://webisa.webdatacommons.org/prov/92719605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156973735"
"http://webisa.webdatacommons.org/prov/92719605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228938107"
"http://webisa.webdatacommons.org/prov/92719605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49551947"
"http://webisa.webdatacommons.org/prov/92719605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115978636"
"http://webisa.webdatacommons.org/prov/92719605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151161707"
"http://webisa.webdatacommons.org/prov/92719605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210914619"
"http://webisa.webdatacommons.org/prov/92719605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423853012"
"http://webisa.webdatacommons.org/prov/92719605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99118486"
"http://webisa.webdatacommons.org/prov/92719605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161799130"
"http://webisa.webdatacommons.org/prov/92719605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210496477"
"http://webisa.webdatacommons.org/prov/92719605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103238341"
"http://webisa.webdatacommons.org/prov/92719605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284426471"
"http://webisa.webdatacommons.org/prov/92719605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405337209"
"http://webisa.webdatacommons.org/prov/92719605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247147158"
"http://webisa.webdatacommons.org/prov/92719605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297991737"
