"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/73751614","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/73751614","http://webisa.webdatacommons.org/ontology#hasConfidence",0.195752
"http://webisa.webdatacommons.org/prov/73751614","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/73751614","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/73751614","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/73751614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315551576"
"http://webisa.webdatacommons.org/prov/73751614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315439977"
"http://webisa.webdatacommons.org/prov/73751614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9826061"
"http://webisa.webdatacommons.org/prov/73751614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321558832"
"http://webisa.webdatacommons.org/prov/73751614","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/73751614","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/73751614","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
