"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/476850115","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/476850115","http://webisa.webdatacommons.org/ontology#hasConfidence",0.351509
"http://webisa.webdatacommons.org/prov/476850115","http://webisa.webdatacommons.org/ontology#hasFrequency",94
"http://webisa.webdatacommons.org/prov/476850115","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/476850115","http://webisa.webdatacommons.org/ontology#hasPldSpread",76
"http://webisa.webdatacommons.org/prov/476850115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365726950"
"http://webisa.webdatacommons.org/prov/476850115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409232453"
"http://webisa.webdatacommons.org/prov/476850115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205071279"
"http://webisa.webdatacommons.org/prov/476850115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201147882"
"http://webisa.webdatacommons.org/prov/476850115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403061824"
"http://webisa.webdatacommons.org/prov/476850115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201192421"
"http://webisa.webdatacommons.org/prov/476850115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403071879"
"http://webisa.webdatacommons.org/prov/476850115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65325767"
"http://webisa.webdatacommons.org/prov/476850115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317179452"
"http://webisa.webdatacommons.org/prov/476850115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239441314"
"http://webisa.webdatacommons.org/prov/476850115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117015277"
"http://webisa.webdatacommons.org/prov/476850115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178711203"
"http://webisa.webdatacommons.org/prov/476850115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111569012"
"http://webisa.webdatacommons.org/prov/476850115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38257824"
"http://webisa.webdatacommons.org/prov/476850115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17842421"
"http://webisa.webdatacommons.org/prov/476850115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179123910"
"http://webisa.webdatacommons.org/prov/476850115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421710728"
"http://webisa.webdatacommons.org/prov/476850115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6165279"
"http://webisa.webdatacommons.org/prov/476850115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117689031"
"http://webisa.webdatacommons.org/prov/476850115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262781505"
"http://webisa.webdatacommons.org/prov/476850115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118303201"
"http://webisa.webdatacommons.org/prov/476850115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12081795"
"http://webisa.webdatacommons.org/prov/476850115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355271514"
"http://webisa.webdatacommons.org/prov/476850115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364130588"
"http://webisa.webdatacommons.org/prov/476850115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21686686"
"http://webisa.webdatacommons.org/prov/476850115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281665287"
"http://webisa.webdatacommons.org/prov/476850115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184054705"
"http://webisa.webdatacommons.org/prov/476850115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167373034"
"http://webisa.webdatacommons.org/prov/476850115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216720196"
"http://webisa.webdatacommons.org/prov/476850115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392325807"
"http://webisa.webdatacommons.org/prov/476850115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235768609"
"http://webisa.webdatacommons.org/prov/476850115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7368296"
"http://webisa.webdatacommons.org/prov/476850115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200722928"
"http://webisa.webdatacommons.org/prov/476850115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451240513"
"http://webisa.webdatacommons.org/prov/476850115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32931104"
"http://webisa.webdatacommons.org/prov/476850115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137538647"
"http://webisa.webdatacommons.org/prov/476850115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392192215"
"http://webisa.webdatacommons.org/prov/476850115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8585524"
"http://webisa.webdatacommons.org/prov/476850115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73343909"
"http://webisa.webdatacommons.org/prov/476850115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38045960"
"http://webisa.webdatacommons.org/prov/476850115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251651571"
"http://webisa.webdatacommons.org/prov/476850115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406590780"
"http://webisa.webdatacommons.org/prov/476850115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243937400"
"http://webisa.webdatacommons.org/prov/476850115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281171877"
"http://webisa.webdatacommons.org/prov/476850115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281213873"
"http://webisa.webdatacommons.org/prov/476850115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14387204"
"http://webisa.webdatacommons.org/prov/476850115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406435364"
"http://webisa.webdatacommons.org/prov/476850115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394537456"
"http://webisa.webdatacommons.org/prov/476850115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406538451"
"http://webisa.webdatacommons.org/prov/476850115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116650237"
"http://webisa.webdatacommons.org/prov/476850115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11123933"
"http://webisa.webdatacommons.org/prov/476850115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452261907"
"http://webisa.webdatacommons.org/prov/476850115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85361459"
"http://webisa.webdatacommons.org/prov/476850115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204374081"
"http://webisa.webdatacommons.org/prov/476850115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273897415"
"http://webisa.webdatacommons.org/prov/476850115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280914113"
"http://webisa.webdatacommons.org/prov/476850115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450869152"
"http://webisa.webdatacommons.org/prov/476850115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72467567"
"http://webisa.webdatacommons.org/prov/476850115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86419250"
"http://webisa.webdatacommons.org/prov/476850115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311686916"
"http://webisa.webdatacommons.org/prov/476850115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100522361"
"http://webisa.webdatacommons.org/prov/476850115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95108768"
"http://webisa.webdatacommons.org/prov/476850115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281639406"
"http://webisa.webdatacommons.org/prov/476850115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366524913"
"http://webisa.webdatacommons.org/prov/476850115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21180218"
"http://webisa.webdatacommons.org/prov/476850115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8069636"
"http://webisa.webdatacommons.org/prov/476850115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366484687"
"http://webisa.webdatacommons.org/prov/476850115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14026233"
"http://webisa.webdatacommons.org/prov/476850115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93897552"
"http://webisa.webdatacommons.org/prov/476850115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246132579"
"http://webisa.webdatacommons.org/prov/476850115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59802678"
"http://webisa.webdatacommons.org/prov/476850115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303582358"
"http://webisa.webdatacommons.org/prov/476850115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432872895"
"http://webisa.webdatacommons.org/prov/476850115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260528740"
"http://webisa.webdatacommons.org/prov/476850115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389969981"
"http://webisa.webdatacommons.org/prov/476850115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3231555"
"http://webisa.webdatacommons.org/prov/476850115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103879791"
"http://webisa.webdatacommons.org/prov/476850115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385585677"
"http://webisa.webdatacommons.org/prov/476850115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259441574"
"http://webisa.webdatacommons.org/prov/476850115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229043924"
"http://webisa.webdatacommons.org/prov/476850115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8090123"
"http://webisa.webdatacommons.org/prov/476850115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135793169"
"http://webisa.webdatacommons.org/prov/476850115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38876598"
"http://webisa.webdatacommons.org/prov/476850115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393654573"
"http://webisa.webdatacommons.org/prov/476850115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33246637"
"http://webisa.webdatacommons.org/prov/476850115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9414979"
"http://webisa.webdatacommons.org/prov/476850115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123476730"
"http://webisa.webdatacommons.org/prov/476850115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153695972"
"http://webisa.webdatacommons.org/prov/476850115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393574195"
"http://webisa.webdatacommons.org/prov/476850115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365498044"
"http://webisa.webdatacommons.org/prov/476850115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132322336"
"http://webisa.webdatacommons.org/prov/476850115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79408159"
"http://webisa.webdatacommons.org/prov/476850115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422814740"
"http://webisa.webdatacommons.org/prov/476850115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75663775"
"http://webisa.webdatacommons.org/prov/476850115","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/476850115","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/476850115","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/476850115","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
