"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/242993078","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/242993078","http://webisa.webdatacommons.org/ontology#hasConfidence",0.627782
"http://webisa.webdatacommons.org/prov/242993078","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/242993078","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/242993078","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/242993078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430685881"
"http://webisa.webdatacommons.org/prov/242993078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108330543"
"http://webisa.webdatacommons.org/prov/242993078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217258949"
"http://webisa.webdatacommons.org/prov/242993078","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/242993078","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
