"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/162458829","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/162458829","http://webisa.webdatacommons.org/ontology#hasConfidence",0.765056
"http://webisa.webdatacommons.org/prov/162458829","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/162458829","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/162458829","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/162458829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342004040"
"http://webisa.webdatacommons.org/prov/162458829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203733265"
"http://webisa.webdatacommons.org/prov/162458829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234111270"
"http://webisa.webdatacommons.org/prov/162458829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118563808"
"http://webisa.webdatacommons.org/prov/162458829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199834677"
"http://webisa.webdatacommons.org/prov/162458829","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/162458829","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
