"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/301029079","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/301029079","http://webisa.webdatacommons.org/ontology#hasConfidence",0.210212
"http://webisa.webdatacommons.org/prov/301029079","http://webisa.webdatacommons.org/ontology#hasFrequency",59
"http://webisa.webdatacommons.org/prov/301029079","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/301029079","http://webisa.webdatacommons.org/ontology#hasPldSpread",46
"http://webisa.webdatacommons.org/prov/301029079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203348201"
"http://webisa.webdatacommons.org/prov/301029079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203359303"
"http://webisa.webdatacommons.org/prov/301029079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36488632"
"http://webisa.webdatacommons.org/prov/301029079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244267557"
"http://webisa.webdatacommons.org/prov/301029079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113143525"
"http://webisa.webdatacommons.org/prov/301029079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146474079"
"http://webisa.webdatacommons.org/prov/301029079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302633662"
"http://webisa.webdatacommons.org/prov/301029079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287981025"
"http://webisa.webdatacommons.org/prov/301029079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146307045"
"http://webisa.webdatacommons.org/prov/301029079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92101691"
"http://webisa.webdatacommons.org/prov/301029079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344517964"
"http://webisa.webdatacommons.org/prov/301029079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177915620"
"http://webisa.webdatacommons.org/prov/301029079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342499143"
"http://webisa.webdatacommons.org/prov/301029079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440212467"
"http://webisa.webdatacommons.org/prov/301029079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204057095"
"http://webisa.webdatacommons.org/prov/301029079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414558686"
"http://webisa.webdatacommons.org/prov/301029079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177958750"
"http://webisa.webdatacommons.org/prov/301029079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47627003"
"http://webisa.webdatacommons.org/prov/301029079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35867899"
"http://webisa.webdatacommons.org/prov/301029079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300939220"
"http://webisa.webdatacommons.org/prov/301029079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405456973"
"http://webisa.webdatacommons.org/prov/301029079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369431122"
"http://webisa.webdatacommons.org/prov/301029079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26312175"
"http://webisa.webdatacommons.org/prov/301029079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143461625"
"http://webisa.webdatacommons.org/prov/301029079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365685645"
"http://webisa.webdatacommons.org/prov/301029079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157582657"
"http://webisa.webdatacommons.org/prov/301029079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328492434"
"http://webisa.webdatacommons.org/prov/301029079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328512017"
"http://webisa.webdatacommons.org/prov/301029079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357815015"
"http://webisa.webdatacommons.org/prov/301029079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3575643"
"http://webisa.webdatacommons.org/prov/301029079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118589992"
"http://webisa.webdatacommons.org/prov/301029079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426523241"
"http://webisa.webdatacommons.org/prov/301029079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360309078"
"http://webisa.webdatacommons.org/prov/301029079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94004459"
"http://webisa.webdatacommons.org/prov/301029079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410212050"
"http://webisa.webdatacommons.org/prov/301029079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258837685"
"http://webisa.webdatacommons.org/prov/301029079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315084996"
"http://webisa.webdatacommons.org/prov/301029079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277383046"
"http://webisa.webdatacommons.org/prov/301029079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328635566"
"http://webisa.webdatacommons.org/prov/301029079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32626463"
"http://webisa.webdatacommons.org/prov/301029079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91448082"
"http://webisa.webdatacommons.org/prov/301029079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430471290"
"http://webisa.webdatacommons.org/prov/301029079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408513263"
"http://webisa.webdatacommons.org/prov/301029079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448154420"
"http://webisa.webdatacommons.org/prov/301029079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447988743"
"http://webisa.webdatacommons.org/prov/301029079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188859579"
"http://webisa.webdatacommons.org/prov/301029079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304411616"
"http://webisa.webdatacommons.org/prov/301029079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140430359"
"http://webisa.webdatacommons.org/prov/301029079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376180604"
"http://webisa.webdatacommons.org/prov/301029079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40926295"
"http://webisa.webdatacommons.org/prov/301029079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112697002"
"http://webisa.webdatacommons.org/prov/301029079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52948632"
"http://webisa.webdatacommons.org/prov/301029079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388536445"
"http://webisa.webdatacommons.org/prov/301029079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220753353"
"http://webisa.webdatacommons.org/prov/301029079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158435255"
"http://webisa.webdatacommons.org/prov/301029079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182626399"
"http://webisa.webdatacommons.org/prov/301029079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272232790"
"http://webisa.webdatacommons.org/prov/301029079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153293011"
"http://webisa.webdatacommons.org/prov/301029079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176161460"
"http://webisa.webdatacommons.org/prov/301029079","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/301029079","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/301029079","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/301029079","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
