"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/66089982","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/66089982","http://webisa.webdatacommons.org/ontology#hasConfidence",0.203639
"http://webisa.webdatacommons.org/prov/66089982","http://webisa.webdatacommons.org/ontology#hasFrequency",34
"http://webisa.webdatacommons.org/prov/66089982","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/66089982","http://webisa.webdatacommons.org/ontology#hasPldSpread",28
"http://webisa.webdatacommons.org/prov/66089982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22681494"
"http://webisa.webdatacommons.org/prov/66089982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168211107"
"http://webisa.webdatacommons.org/prov/66089982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152331818"
"http://webisa.webdatacommons.org/prov/66089982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318622082"
"http://webisa.webdatacommons.org/prov/66089982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168013784"
"http://webisa.webdatacommons.org/prov/66089982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168148585"
"http://webisa.webdatacommons.org/prov/66089982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36812239"
"http://webisa.webdatacommons.org/prov/66089982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174176414"
"http://webisa.webdatacommons.org/prov/66089982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97704500"
"http://webisa.webdatacommons.org/prov/66089982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335918720"
"http://webisa.webdatacommons.org/prov/66089982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401053270"
"http://webisa.webdatacommons.org/prov/66089982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152825005"
"http://webisa.webdatacommons.org/prov/66089982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97580015"
"http://webisa.webdatacommons.org/prov/66089982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136207509"
"http://webisa.webdatacommons.org/prov/66089982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191403024"
"http://webisa.webdatacommons.org/prov/66089982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263959843"
"http://webisa.webdatacommons.org/prov/66089982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272812390"
"http://webisa.webdatacommons.org/prov/66089982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162409033"
"http://webisa.webdatacommons.org/prov/66089982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374232660"
"http://webisa.webdatacommons.org/prov/66089982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308110270"
"http://webisa.webdatacommons.org/prov/66089982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252645150"
"http://webisa.webdatacommons.org/prov/66089982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173381986"
"http://webisa.webdatacommons.org/prov/66089982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36735329"
"http://webisa.webdatacommons.org/prov/66089982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113664389"
"http://webisa.webdatacommons.org/prov/66089982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113451992"
"http://webisa.webdatacommons.org/prov/66089982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333769430"
"http://webisa.webdatacommons.org/prov/66089982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195267982"
"http://webisa.webdatacommons.org/prov/66089982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291456747"
"http://webisa.webdatacommons.org/prov/66089982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335804899"
"http://webisa.webdatacommons.org/prov/66089982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65986381"
"http://webisa.webdatacommons.org/prov/66089982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393481060"
"http://webisa.webdatacommons.org/prov/66089982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190063581"
"http://webisa.webdatacommons.org/prov/66089982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389871955"
"http://webisa.webdatacommons.org/prov/66089982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238046861"
"http://webisa.webdatacommons.org/prov/66089982","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/66089982","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/66089982","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/66089982","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/66089982","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/66089982","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/66089982","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/66089982","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/66089982","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/66089982","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
