"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/82501604","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/82501604","http://webisa.webdatacommons.org/ontology#hasConfidence",0.105015
"http://webisa.webdatacommons.org/prov/82501604","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/82501604","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/82501604","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/82501604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277115037"
"http://webisa.webdatacommons.org/prov/82501604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277150611"
"http://webisa.webdatacommons.org/prov/82501604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194462846"
"http://webisa.webdatacommons.org/prov/82501604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430666742"
"http://webisa.webdatacommons.org/prov/82501604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338183273"
"http://webisa.webdatacommons.org/prov/82501604","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/82501604","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/82501604","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
