"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/59816653","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/59816653","http://webisa.webdatacommons.org/ontology#hasConfidence",0.244267
"http://webisa.webdatacommons.org/prov/59816653","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/59816653","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/59816653","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/59816653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208618298"
"http://webisa.webdatacommons.org/prov/59816653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73646738"
"http://webisa.webdatacommons.org/prov/59816653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245610661"
"http://webisa.webdatacommons.org/prov/59816653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255915705"
"http://webisa.webdatacommons.org/prov/59816653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175757188"
"http://webisa.webdatacommons.org/prov/59816653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208899703"
"http://webisa.webdatacommons.org/prov/59816653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175812133"
"http://webisa.webdatacommons.org/prov/59816653","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/59816653","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/59816653","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
