"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/442868415","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/442868415","http://webisa.webdatacommons.org/ontology#hasConfidence",0.194216
"http://webisa.webdatacommons.org/prov/442868415","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/442868415","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/442868415","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/442868415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229657945"
"http://webisa.webdatacommons.org/prov/442868415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409260206"
"http://webisa.webdatacommons.org/prov/442868415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291539196"
"http://webisa.webdatacommons.org/prov/442868415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175866948"
"http://webisa.webdatacommons.org/prov/442868415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369243843"
"http://webisa.webdatacommons.org/prov/442868415","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/442868415","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/442868415","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
